#timestamp,LO_Frequency,Hit,StdDev 
1532458815.5,286047000.9,N
1532458835.4,286046999.9,N
1532458855.2,286047000.8,N
1532458905.1,286047000.8,E
1532458915.0,286047000.9,N
1532458915.9,286047000.9,P
1532458935.8,286047000.7,P
1532458955.6,286047001.0,Y
1532458975.4,286046998.5,P
1532458995.3,286046998.6,N
1532459015.1,286046998.1,N
1532459035.8,286046998.2,N
1532459055.7,286046999.0,N
1532459075.5,286046998.5,N
1532459095.4,286046998.3,N
1532459115.2,286046998.9,N
1532459135.0,286046998.2,N
1532459135.9,286046998.2,N
1532459155.8,286046998.6,N
1532459175.6,286046998.8,N
1532459195.4,286047001.1,N
1532459215.3,286046998.4,N
1532459235.1,286046998.7,N
1532459255.9,286046998.9,N
1532459275.7,286046998.4,N
1532459295.5,286046998.4,N
1532459315.4,286046998.6,N
1532459335.2,286046998.4,N
1532459355.0,286046998.2,N
1532459356.0,286046998.2,N
1532459375.8,286046998.3,N
1532459395.6,286047000.8,N
1532459415.5,286047001.1,N
1532459435.3,286046998.6,N
1532459455.1,286046998.1,N
1532459475.9,286047001.1,N
1532459495.7,286047000.8,N
1532459515.6,286046998.1,N
1532459535.4,286046998.2,N
1532459555.2,286046998.3,N
1532459575.1,286046999.3,N
1532459576.0,286046999.3,N
1532459595.8,286046998.7,N
1532459615.6,286046998.9,N
1532459635.5,286046999.3,N
1532459655.3,286046998.8,N
1532459675.2,286047000.8,N
1532459695.9,286047003.3,Y
1532459715.7,286047007.6,P
1532459735.6,286047006.4,N
1532459755.4,286047004.9,N
1532459775.2,286047009.0,N
1532459795.1,286047008.1,N
1532459796.0,286047008.1,N
1532459815.8,286047006.1,N
1532459835.7,286047007.5,N
1532459855.5,286047006.9,N
1532459875.3,286047006.9,N
1532459895.2,286047005.3,N
1532459915.0,286047003.2,N
1532459915.9,286047003.2,N
1532459935.8,286047003.8,N
1532459955.6,286047003.7,N
1532459975.4,286047003.7,N
1532459995.3,286047003.8,N
1532460015.1,286047001.3,N
1532460035.8,286047002.7,N
1532460055.7,286046999.7,N
1532460075.5,286046999.8,N
1532460095.4,286047000.1,N
1532460115.2,286047000.1,N
1532460135.0,286047000.4,N
1532460135.9,286047000.4,N
1532460155.8,286046998.1,N
1532460175.6,286047000.8,N
1532460195.4,286047000.8,N
1532460215.3,286047000.8,N
1532460235.1,286047001.1,N
1532460255.9,286046998.2,N
1532460275.7,286046998.5,N
1532460295.5,286046998.3,N
1532460315.4,286046998.3,N
1532460335.2,286047000.8,N
1532460355.0,286046998.8,N
1532460355.9,286046998.8,N
1532460375.8,286047001.2,N
1532460395.6,286046998.7,N
1532460415.5,286046998.2,N
1532460435.3,286046998.9,N
1532460455.1,286046998.9,N
1532460475.9,286046998.5,N
1532460495.7,286046998.3,N
1532460515.5,286046999.0,N
1532460535.4,286046999.0,N
1532460555.2,286046998.9,N
1532460575.1,286046998.3,N
1532460576.0,286046998.3,N
1532460595.8,286046998.3,N
1532460615.6,286047001.2,N
1532460635.5,286046998.7,N
1532460655.3,286047001.0,N
1532460675.1,286047000.7,N
1532460695.9,286046998.1,N
1532460715.7,286047001.2,N
1532460735.6,286047000.9,N
1532460755.4,286046998.5,N
1532460775.2,286046998.1,N
1532460795.1,286046998.5,N
1532460796.0,286046998.5,N
1532460815.8,286046998.2,N
1532460835.6,286047001.2,N
1532460855.5,286046998.6,N
1532460875.3,286046998.5,N
1532460895.2,286047000.8,N
1532460915.9,286047000.5,N
1532460935.7,286047000.7,N
1532460955.6,286047000.5,N
1532460975.4,286047000.3,N
1532460995.2,286047000.1,N
1532461015.1,286047002.6,N
1532461016.0,286047002.6,N
1532461035.8,286047000.6,N
1532461055.7,286047003.8,N
1532461075.5,286047008.7,Y
1532461095.3,286047007.4,P
1532461115.2,286047006.6,N
1532461135.0,286047008.6,N
1532461135.9,286047008.6,N
1532461155.8,286047008.2,N
1532461175.6,286047008.5,N
1532461195.4,286047008.3,N
1532461215.3,286047006.3,N
1532461235.1,286047009.1,Y
1532461255.9,286046998.3,P
1532461275.7,286046998.9,N
1532461295.5,286046998.5,N
1532461315.4,286046998.7,N
1532461335.2,286047000.0,N
1532461355.0,286047000.9,N
1532461355.9,286047000.9,N
1532461375.8,286046999.3,N
1532461395.6,286046998.2,N
1532461415.5,286046998.2,N
1532461435.3,286046999.4,N
1532461455.1,286046995.3,N
1532461475.9,286046993.8,N
1532461495.7,286046994.2,N
1532461515.5,286046994.0,N
1532461535.4,286046994.8,N
1532461555.2,286046993.6,N
1532461575.1,286046994.5,N
1532461576.0,286046994.5,N
1532461595.8,286046994.4,N
1532461615.6,286046994.2,N
1532461635.5,286046993.7,N
1532461655.3,286046994.0,N
1532461675.1,286046994.0,N
1532461695.9,286046994.1,N
1532461715.7,286046994.0,N
1532461735.6,286046993.7,N
1532461755.4,286046993.9,N
1532461775.2,286046994.7,N
1532461795.1,286046994.5,N
1532461796.0,286046994.5,N
1532461815.8,286046994.1,N
1532461835.6,286046993.6,N
1532461855.5,286046993.9,N
1532461875.3,286046993.9,N
1532461895.2,286046994.4,N
1532461915.9,286046994.8,N
1532461935.7,286046994.5,Y
1532461955.6,286047001.1,P
1532461975.4,286047000.9,N
1532461995.3,286046998.1,N
1532462015.1,286047000.7,N
1532462016.0,286047000.7,N
1532462035.8,286046998.4,N
1532462055.7,286046998.9,N
1532462075.5,286046999.4,N
1532462095.3,286046998.3,N
1532462115.2,286046999.1,N
1532462135.0,286046998.7,N
1532462135.9,286046998.7,N
1532462155.8,286046998.7,N
1532462175.6,286046998.7,N
1532462195.4,286046998.7,N
1532462215.3,286046998.4,N
1532462235.1,286046998.5,N
1532462255.8,286046999.3,N
1532462275.7,286046998.7,N
1532462295.5,286046998.8,N
1532462315.4,286046999.2,N
1532462335.2,286046999.6,N
1532462355.0,286046999.6,N
1532462355.9,286046999.6,N
1532462375.8,286046999.6,N
1532462395.6,286046999.1,N
