#timestamp,LO_Frequency,Hit,StdDev 
1577142015.2,286047002.4,N
1577142035.0,286047000.0,N
1577142036.0,286047011.9,Y
1577142055.8,286047000.3,P
1577142075.6,286047000.8,P
1577142095.5,286046998.9,P
1577142115.3,286046999.4,N
1577142135.1,286046999.9,N
1577142155.9,286046999.0,N
1577142175.7,286046998.6,N
1577142195.6,286046999.0,N
1577142215.4,286046999.5,N
1577142235.2,286047000.6,N
1577142255.1,286047002.8,Y
1577142256.0,286047002.8,P
1577142275.8,286047002.8,N
1577142295.6,286047004.3,N
1577142315.5,286047002.3,N
1577142335.3,286047002.8,N
1577142355.2,286047002.3,N
1577142375.9,286047001.4,N
1577142395.7,286047004.2,Y
1577142415.6,286047002.3,P
1577142435.4,286047001.9,P
1577142455.2,286047000.2,N
1577142475.1,286046999.7,N
1577142476.0,286046999.7,N
1577142525.9,286046998.4,E
1577142535.8,286046998.1,N
1577142555.6,286046999.9,P
1577142575.5,286047002.3,N
1577142595.3,286047000.3,N
1577142615.1,286047002.4,N
1577142635.9,286047000.1,N
1577142655.7,286047000.8,N
1577142675.5,286047000.7,N
1577142695.4,286046999.0,N
1577142715.2,286046999.1,N
1577142735.1,286046998.8,N
1577142736.0,286046998.8,N
1577142755.8,286047001.0,N
1577142775.6,286047000.7,N
1577142795.5,286047004.3,Y
1577142815.3,286047002.7,P
1577142835.1,286047000.0,N
1577142855.9,286046999.8,N
1577142875.7,286047002.8,N
1577142895.6,286046999.8,N
1577142915.4,286046999.9,N
1577142935.2,286047002.5,N
1577142955.1,286046999.8,N
1577142956.0,286046999.8,N
1577142975.8,286047000.9,N
1577142995.6,286046999.8,N
1577143015.5,286047000.4,N
1577143035.3,286047000.8,N
1577143055.2,286047000.2,N
1577143075.9,286047001.0,N
1577143095.7,286047000.8,N
1577143115.6,286046998.1,N
1577143135.4,286047002.6,N
1577143155.2,286047000.2,N
1577143175.1,286047003.5,N
1577143176.0,286047003.5,N
1577143195.8,286047003.8,N
1577143215.7,286047003.4,N
1577143235.5,286047001.3,N
1577143255.3,286047001.3,N
1577143275.2,286047003.6,N
1577143295.0,286047002.1,N
1577143295.9,286047002.1,N
1577143315.8,286047000.5,N
1577143335.6,286047002.2,N
1577143355.4,286047001.4,N
1577143375.3,286047002.1,N
1577143395.1,286046999.7,N
1577143415.8,286047001.5,N
1577143435.7,286047004.3,Y
1577143455.5,286047000.9,P
1577143475.4,286046999.9,N
1577143495.2,286047000.6,N
1577143515.0,286047002.6,Y
1577143515.9,286047002.6,P
1577143535.8,286047001.5,N
1577143555.6,286047001.7,N
1577143575.5,286046999.9,N
1577143595.3,286047000.8,N
1577143615.1,286047002.3,N
1577143635.9,286047000.5,N
1577143655.7,286046996.6,Y
1577143675.5,286046997.6,P
1577143695.4,286046997.1,N
1577143715.2,286046997.1,N
1577143735.1,286047000.8,N
1577143736.0,286047000.8,N
1577143755.8,286047000.8,N
1577143775.6,286046998.9,N
1577143795.5,286046999.5,N
1577143815.3,286046998.9,N
1577143835.2,286046997.1,N
1577143855.9,286046997.2,N
1577143875.7,286046997.4,N
1577143895.6,286046997.8,N
1577143915.4,286046995.4,N
1577143935.2,286046993.5,Y
1577143955.1,286046996.3,P
1577143956.0,286046996.3,P
1577143975.8,286046999.3,N
1577143995.7,286046999.4,N
1577144015.5,286046998.3,N
1577144035.3,286046996.5,N
1577144055.2,286046996.9,N
1577144075.0,286046997.1,N
1577144075.9,286046997.1,N
1577144095.7,286046996.9,N
1577144115.6,286046996.7,Y
1577144135.4,286047002.7,P
1577144155.3,286047000.6,N
1577144175.1,286047000.0,N
1577144195.8,286047000.6,N
1577144215.7,286046998.5,N
1577144235.5,286046998.4,N
1577144255.4,286046997.8,N
1577144275.2,286046996.6,N
1577144295.0,286046999.5,N
1577144295.9,286046999.5,N
1577144315.8,286046997.5,N
1577144335.6,286046995.7,N
1577144355.4,286046996.2,N
1577144375.3,286046993.7,Y
1577144395.1,286046999.6,P
1577144415.9,286046999.3,N
1577144435.7,286046996.9,P
1577144455.5,286046996.7,Y
1577144475.4,286047002.0,P
1577144495.2,286047002.6,N
1577144515.0,286047000.0,N
1577144516.0,286047000.0,N
1577144535.8,286047002.0,N
1577144555.6,286047002.7,N
1577144575.5,286047001.1,N
1577144595.3,286047002.5,N
1577144615.1,286047002.8,N
1577144635.9,286047003.6,N
1577144655.7,286047005.6,Y
1577144675.6,286047004.0,P
1577144695.4,286047006.0,P
1577144715.2,286047006.6,P
1577144735.1,286047007.0,Y
1577144736.0,286047007.0,P
1577144755.8,286047001.7,N
1577144775.6,286047002.9,N
1577144795.5,286047001.4,N
1577144815.3,286047003.6,N
1577144835.2,286047007.5,Y
1577144855.0,286047002.6,P
1577144855.9,286047002.6,P
1577144875.7,286046999.9,N
1577144895.6,286047001.9,N
1577144915.4,286046999.9,N
1577144935.3,286047000.8,N
1577144955.1,286047001.1,N
1577144975.8,286047001.0,N
1577144995.7,286047001.5,N
1577145015.5,286047002.1,N
1577145035.4,286047000.4,N
1577145055.2,286047000.4,N
1577145075.0,286046999.5,N
1577145075.9,286046999.5,N
1577145095.8,286046998.0,N
1577145145.6,286046995.5,E
1577145155.6,286046997.1,N
1577145175.4,286047000.1,P
1577145195.2,286046998.3,N
1577145215.1,286046998.8,N
1577145216.0,286046998.8,N
1577145235.8,286046998.6,N
1577145255.7,286046996.5,Y
1577145275.5,286047001.6,P
1577145295.3,286047004.3,N
1577145315.2,286047001.3,N
1577145335.0,286047003.2,N
1577145335.9,286047003.2,N
1577145355.7,286047002.9,N
1577145375.6,286047003.8,N
1577145395.4,286047001.9,N
1577145415.3,286047004.4,N
1577145435.1,286047001.3,N
1577145436.0,286047001.3,N
1577145455.8,286047004.7,N
1577145475.7,286047003.2,N
1577145495.5,286047007.0,Y
1577145515.4,286047001.3,P
1577145535.2,286047000.1,N
1577145555.0,286047001.1,N
1577145555.9,286047001.1,N
1577145575.8,286047000.9,N
1577145595.6,286047000.2,N
