#timestamp,LO_Frequency,Hit,StdDev 
1673852415.6,286046997.1,N
1673852435.4,286046996.8,N
1673852455.3,286046994.9,Y
1673852475.1,286046998.4,P
1673852495.8,286046999.2,P
1673852515.7,286046999.4,N
1673852535.5,286046997.7,Y
1673852555.3,286046999.2,P
1673852575.2,286046998.9,P
1673852595.0,286046998.7,P
1673852595.9,286046998.7,Y
1673852615.8,286046999.9,P
1673852635.6,286047002.7,P
1673852655.4,286047002.3,N
1673852675.3,286046999.9,N
1673852695.1,286047002.8,N
1673852696.0,286047002.8,N
1673852715.8,286047000.4,N
1673852735.7,286047002.5,N
1673852755.5,286047002.6,N
1673852775.3,286047001.1,N
1673852795.2,286047000.7,N
1673852815.9,286046998.1,N
1673852835.7,286047000.4,N
1673852855.6,286047000.4,N
1673852875.4,286046999.7,N
1673852895.2,286047000.3,N
1673852915.1,286046998.5,N
1673852916.0,286046998.5,N
1673852935.8,286047000.9,N
1673852955.6,286047000.4,N
1673852975.5,286047001.0,N
1673852995.3,286046998.4,N
1673853015.1,286047001.1,N
1673853035.9,286047000.7,N
1673853055.7,286047001.2,N
1673853075.5,286047001.2,N
1673853095.4,286046998.4,N
1673853115.2,286046998.2,N
1673853135.0,286046999.0,N
1673853135.9,286046999.0,N
1673853155.8,286047000.7,N
1673853175.6,286047000.5,N
1673853195.4,286047000.2,N
1673853215.2,286046999.9,N
1673853235.1,286047002.7,N
1673853236.0,286047002.7,N
1673853255.8,286046999.7,N
1673853275.7,286047000.9,N
1673853295.5,286046998.6,N
1673853315.3,286046999.5,N
1673853335.1,286046997.1,N
1673853355.9,286046999.1,N
1673853375.7,286046996.0,Y
1673853395.6,286046996.1,P
1673853415.4,286046996.0,N
1673853435.2,286046995.4,N
1673853455.1,286046997.3,N
1673853456.0,286046997.3,N
1673853475.8,286046997.0,N
1673853525.7,286046996.8,E
1673853535.6,286046998.8,N
1673853555.4,286047001.0,P
1673853575.2,286047000.8,N
1673853595.1,286047000.6,N
1673853596.0,286047000.6,N
1673853615.8,286047001.0,N
1673853635.6,286047001.2,N
1673853655.5,286047000.0,N
1673853675.3,286047000.0,N
1673853695.1,286047000.6,N
1673853715.9,286047001.0,N
1673853735.7,286046999.9,N
1673853755.5,286046999.7,N
1673853775.4,286047002.7,Y
1673853795.2,286047001.9,P
1673853815.0,286047002.1,N
1673853815.9,286047002.1,N
1673853835.8,286047002.3,Y
1673853855.6,286047000.9,P
1673853875.4,286047000.9,N
1673853895.3,286047000.2,N
1673853915.1,286046999.8,N
1673853935.8,286047000.1,N
1673853955.7,286047002.3,Y
1673853975.5,286047002.2,P
1673853995.3,286047002.0,N
1673854015.2,286047001.5,N
1673854035.0,286047004.3,Y
1673854035.9,286047004.3,P
1673854055.8,286047001.6,N
1673854075.6,286047002.0,N
1673854095.4,286047002.7,N
1673854115.3,286046996.9,Y
1673854135.1,286046999.4,P
1673854136.0,286046999.4,N
1673854155.8,286047000.4,N
1673854175.7,286047001.5,N
1673854195.5,286046999.7,N
1673854215.3,286047002.1,N
1673854235.2,286047002.3,N
1673854255.9,286047002.1,N
1673854275.7,286047002.7,N
1673854295.6,286047000.1,N
1673854315.4,286047002.4,N
1673854335.2,286047001.3,N
1673854355.1,286047001.3,N
1673854356.0,286047001.3,N
1673854375.8,286047004.4,Y
1673854395.6,286047001.8,P
1673854415.5,286047003.7,P
1673854435.3,286047003.1,N
1673854455.1,286047003.7,Y
1673854475.9,286047002.2,P
1673854495.7,286047002.8,P
1673854515.5,286047002.3,P
1673854535.4,286047001.4,Y
1673854555.2,286047001.2,P
1673854575.0,286046998.1,P
1673854575.9,286046998.1,N
1673854595.8,286046998.1,N
1673854615.6,286047001.0,N
1673854635.4,286046998.2,N
1673854655.3,286047000.5,N
1673854675.1,286047002.5,N
1673854676.0,286047002.5,N
1673854695.8,286047002.7,N
1673854715.7,286047001.9,N
1673854735.5,286047002.0,N
1673854755.3,286047002.0,N
1673854775.2,286047000.1,N
1673854795.9,286047002.7,N
1673854815.7,286047001.7,N
1673854835.6,286047001.8,N
1673854855.4,286047001.7,N
1673854875.2,286047001.5,N
1673854895.1,286047004.2,N
1673854896.0,286047004.2,N
1673854915.8,286047003.4,N
1673854935.6,286047003.1,N
1673854955.5,286047003.4,N
1673854975.3,286047004.7,N
1673854995.1,286047005.7,Y
1673855015.9,286047004.0,P
1673855035.7,286047003.5,N
1673855055.5,286047004.2,P
1673855075.4,286047005.9,Y
1673855095.2,286047001.6,P
1673855115.0,286047004.4,P
1673855115.9,286047004.4,P
1673855135.8,286047001.4,N
1673855155.6,286047002.5,N
1673855175.5,286047001.6,N
1673855195.3,286047002.0,N
1673855215.1,286047002.5,N
1673855235.9,286047001.4,N
1673855255.7,286047003.7,Y
1673855275.5,286047002.8,P
1673855295.4,286046999.8,N
1673855315.2,286047002.1,N
1673855335.0,286047001.6,N
1673855335.9,286047001.6,N
1673855355.8,286047001.8,N
1673855375.6,286047004.2,Y
1673855395.4,286047002.0,P
1673855415.3,286047004.0,P
1673855435.1,286047004.2,P
1673855436.0,286047004.2,Y
1673855455.8,286047000.6,P
1673855475.7,286046999.8,N
1673855495.5,286047000.3,N
1673855515.3,286047000.4,N
1673855535.2,286047000.3,N
1673855555.9,286047000.2,N
1673855575.7,286047002.8,N
1673855595.6,286047002.5,N
1673855615.4,286047002.7,N
1673855635.2,286047000.9,N
1673855655.1,286047002.2,N
1673855656.0,286047002.2,N
1673855675.8,286047002.2,N
1673855695.6,286047002.5,N
1673855715.5,286046999.7,N
1673855735.3,286047011.9,Y
1673855755.1,286046999.8,P
1673855775.9,286047003.8,P
1673855795.7,286047004.4,N
1673855815.5,286047004.2,N
1673855835.4,286047003.5,N
1673855855.2,286047003.1,N
1673855875.0,286047004.4,N
1673855875.9,286047004.4,N
1673855895.8,286047003.2,N
1673855915.6,286047003.9,N
1673855935.4,286047003.8,N
1673855955.3,286047002.9,N
1673855975.1,286047006.0,Y
1673856025.9,286047002.2,E
