#timestamp,LO_Frequency,Hit,StdDev 
1508886015.5,286046992.7,P
1508886035.4,286046994.8,Y
1508886055.2,286046998.3,P
1508886075.0,286047002.5,N
1508886076.0,286047002.5,N
1508886095.8,286046998.5,N
1508886115.6,286047001.3,N
1508886135.5,286047007.4,N
1508886155.3,286047009.2,N
1508886175.1,286047008.2,N
1508886195.9,286047010.8,N
1508886215.7,286047008.2,N
1508886235.5,286047010.7,N
1508886255.4,286047010.2,N
1508886275.2,286047011.6,N
1508886295.0,286047009.4,N
1508886295.9,286047009.4,N
1508886315.8,286047009.4,N
1508886335.6,286047013.6,N
1508886355.4,286047012.3,N
1508886375.3,286047009.7,N
1508886395.1,286047013.1,N
1508886396.0,286047013.1,N
1508886415.8,286047013.3,N
1508886435.7,286047017.0,Y
1508886455.5,286047006.5,P
1508886475.3,286047008.5,P
1508886495.2,286047006.1,P
1508886515.9,286047009.2,Y
1508886535.7,286046999.7,P
1508886555.6,286046997.7,N
1508886575.4,286046997.6,N
1508886595.2,286046996.9,N
1508886615.1,286046997.4,N
1508886616.0,286046997.4,N
1508886635.8,286046997.8,N
1508886655.7,286046999.2,N
1508886675.5,286046997.5,N
1508886695.3,286046999.6,N
1508886715.2,286047000.0,N
1508886735.9,286047000.6,N
1508886755.7,286047005.6,N
1508886775.6,286047005.0,N
1508886795.4,286047003.7,N
1508886815.2,286047003.7,N
1508886835.1,286047009.0,N
1508886836.0,286047009.0,N
1508886855.8,286047006.7,N
1508886875.6,286047006.3,N
1508886895.5,286047006.7,N
1508886915.3,286047009.1,N
1508886935.1,286047008.6,N
1508886955.9,286047010.5,N
1508886975.7,286047010.3,N
1508886995.5,286047010.2,N
1508887015.4,286047007.7,N
1508887035.2,286047008.0,N
1508887055.0,286047005.2,N
1508887055.9,286047005.2,N
1508887075.8,286047003.3,N
1508887095.6,286047004.9,N
1508887115.4,286047004.6,N
1508887135.3,286047004.9,N
1508887155.1,286047007.2,N
1508887156.0,286047007.2,N
1508887175.8,286047007.6,N
1508887195.7,286047007.8,N
1508887215.5,286047007.7,N
1508887235.3,286047010.5,Y
1508887255.2,286047001.4,P
1508887275.0,286046999.8,N
1508887275.9,286046999.8,N
1508887295.8,286047001.9,N
1508887315.6,286047002.3,N
1508887335.4,286047000.5,N
1508887355.3,286046999.1,N
1508887375.1,286046998.1,N
1508887376.0,286046998.1,N
1508887395.8,286047000.2,N
1508887415.7,286047000.5,N
1508887435.5,286047003.4,N
1508887455.3,286047003.6,N
1508887475.2,286047003.4,N
1508887495.9,286047000.5,N
1508887515.7,286047000.1,N
1508887535.6,286047002.4,N
1508887555.4,286047002.1,N
1508887575.2,286047005.5,N
1508887595.1,286047002.9,N
1508887596.0,286047002.9,N
1508887615.8,286047002.5,N
1508887635.6,286046996.9,N
1508887655.5,286046996.8,N
1508887675.3,286046995.2,N
1508887695.1,286046996.1,N
1508887715.9,286046994.4,N
1508887735.7,286046988.6,Y
1508887755.5,286046985.4,P
1508887775.4,286046984.3,N
1508887795.2,286046982.2,N
1508887815.0,286046981.5,N
1508887816.0,286046981.5,N
1508887835.8,286046977.8,Y
1508887855.6,286046992.5,P
1508887875.5,286046993.0,N
1508887895.3,286046991.1,N
1508887915.1,286046989.3,Y
1508887935.9,286046997.1,P
1508887955.7,286046995.2,N
1508887975.5,286046997.7,N
1508887995.4,286046996.7,N
1508888015.2,286047000.3,N
1508888035.0,286047000.4,N
1508888036.0,286047000.4,N
1508888055.8,286047002.8,N
1508888075.6,286047005.8,N
1508888095.5,286047006.9,N
1508888115.3,286047006.1,N
1508888135.1,286047007.4,N
1508888155.9,286047003.3,N
1508888175.7,286047004.9,N
1508888195.5,286047006.6,N
1508888215.4,286047006.2,N
1508888235.2,286047009.2,N
1508888255.0,286047007.9,N
1508888255.9,286047007.9,N
1508888275.8,286047006.2,N
1508888295.6,286047006.2,N
1508888315.4,286047011.8,N
1508888335.3,286047013.3,N
1508888355.1,286047016.9,Y
1508888375.8,286047010.0,P
1508888395.7,286047006.9,N
1508888415.5,286047006.9,N
1508888435.4,286047008.9,Y
1508888455.2,286047001.8,P
1508888475.0,286047004.4,N
1508888475.9,286047004.4,N
1508888495.8,286047003.4,N
1508888515.6,286046999.8,N
1508888535.4,286047000.1,N
1508888555.3,286047000.9,N
1508888575.1,286046999.1,N
1508888576.0,286046999.1,N
1508888595.8,286046998.8,N
1508888615.7,286046997.5,N
1508888635.5,286046995.0,N
1508888655.3,286046998.1,N
1508888675.2,286047005.6,N
1508888695.9,286047005.2,N
1508888715.7,286047008.2,N
1508888735.6,286047013.9,Y
1508888755.4,286047011.3,P
1508888775.3,286047013.3,N
1508888795.1,286047013.8,N
1508888796.0,286047013.8,N
1508888815.8,286047015.2,Y
1508888835.7,286047003.4,P
1508888855.5,286047003.6,N
1508888875.3,286047005.6,N
1508888895.2,286047005.3,N
1508888915.0,286047003.3,N
1508888915.9,286047003.3,N
1508888935.7,286047003.1,N
1508888955.6,286047008.5,Y
1508888975.4,286047000.0,P
1508888995.3,286047000.3,N
1508889015.1,286046999.5,N
1508889016.0,286046999.5,N
1508889035.8,286046998.0,N
1508889055.7,286046995.0,N
1508889075.5,286046998.5,N
1508889095.3,286046999.7,N
1508889115.2,286046998.3,N
1508889135.9,286046997.9,N
1508889155.7,286046995.6,N
1508889175.6,286046994.1,N
1508889195.4,286046998.0,N
1508889215.2,286046995.2,N
1508889235.1,286046993.0,N
1508889236.0,286046993.0,N
1508889255.8,286046988.6,Y
1508889275.6,286046991.7,P
1508889295.5,286046994.1,N
1508889315.3,286046993.5,N
1508889335.1,286046997.8,N
1508889355.9,286046999.5,N
1508889375.7,286046995.7,N
1508889395.5,286046995.7,N
1508889415.4,286046996.1,N
1508889435.2,286046993.5,N
1508889455.0,286046992.6,Y
1508889456.0,286046992.6,P
1508889475.8,286046997.0,N
1508889495.6,286046998.8,N
1508889515.5,286046999.4,N
1508889535.3,286046996.6,N
1508889555.1,286046999.1,N
1508889575.9,286046997.8,N
1508889595.7,286046995.9,N
