#timestamp,LO_Frequency,Hit,StdDev 
1511038815.9,286047000.0,N
1511038835.7,286047001.0,N
1511038885.6,286047002.2,E
1511038895.5,286047002.8,N
1511038915.4,286047000.7,P
1511038935.2,286046999.5,N
1511038955.0,286046999.1,N
1511038955.9,286046999.1,N
1511038975.8,286046998.6,N
1511038996.6,286046997.0,N
1511039015.6,286046998.7,N
1511039035.4,286047000.8,N
1511039055.3,286047000.8,N
1511039075.1,286046998.5,N
1511039076.0,286046998.5,N
1511039095.8,286046998.9,N
1511039115.7,286046998.5,N
1511039135.5,286046998.8,N
1511039155.3,286046998.2,N
1511039175.2,286047002.0,N
1511039195.0,286047006.0,Y
1511039195.9,286047006.0,P
1511039215.8,286047003.1,N
1511039235.6,286047003.0,N
1511039255.5,286047004.5,N
1511039275.3,286047007.5,Y
1511039295.1,286047002.4,P
1511039315.9,286047004.1,P
1511039335.7,286047005.5,P
1511039355.6,286047004.0,Y
1511039375.4,286046996.8,P
1511039395.2,286046997.3,N
1511039415.1,286046998.5,N
1511039416.0,286046998.5,N
1511039435.8,286046998.7,N
1511039455.7,286047001.5,N
1511039475.5,286047002.2,N
1511039495.3,286047000.8,N
1511039515.2,286046996.5,N
1511039535.0,286046997.9,N
1511039535.9,286046997.9,N
1511039555.8,286046996.1,N
1511039575.6,286046993.5,N
1511039595.4,286046993.6,N
1511039615.3,286046994.6,N
1511039635.1,286046992.1,N
1511039655.9,286046992.7,N
1511039675.7,286046992.4,N
1511039695.5,286046992.0,N
1511039715.4,286046992.3,N
1511039735.2,286046991.8,N
1511039755.0,286046993.7,N
1511039755.9,286046993.7,N
1511039775.8,286046993.5,N
1511039795.6,286046997.1,N
1511039815.5,286046997.8,N
1511039835.3,286046996.3,N
1511039855.1,286046993.5,N
1511039875.9,286046996.4,N
1511039895.7,286046997.6,N
1511039915.6,286046996.9,N
1511039935.4,286046997.0,N
1511039955.2,286046995.3,N
1511039975.1,286046995.2,N
1511039976.0,286046995.2,N
1511039995.8,286046994.1,N
1511040015.7,286046990.5,Y
1511040035.5,286046997.4,P
1511040055.3,286046998.0,N
1511040075.2,286046995.4,P
1511040095.0,286046997.4,N
1511040095.9,286046997.4,N
1511040115.8,286046995.0,Y
1511040135.6,286046998.7,P
1511040155.4,286047001.1,N
1511040175.3,286046998.3,N
1511040195.1,286047000.5,N
1511040215.8,286047000.2,N
1511040235.7,286047002.6,N
1511040255.5,286047000.5,N
1511040275.4,286047000.8,N
1511040295.2,286046999.0,N
1511040315.0,286046999.2,N
1511040315.9,286046999.2,N
1511040335.8,286046998.1,N
1511040355.6,286047000.8,N
1511040375.5,286046998.6,N
1511040395.3,286046998.1,N
1511040415.1,286047001.2,N
1511040435.9,286046999.3,N
1511040455.7,286047000.6,N
1511040475.5,286047000.7,N
1511040495.4,286047000.3,N
1511040515.2,286046998.2,N
1511040535.1,286046999.3,N
1511040536.0,286046999.3,N
1511040555.8,286046996.9,N
1511040575.6,286046998.8,N
1511040595.5,286046999.4,N
1511040615.3,286046998.5,N
1511040635.2,286046999.4,N
1511040655.9,286046999.0,N
1511040675.7,286046998.7,N
1511040695.6,286046998.4,N
1511040715.4,286046999.5,N
1511040735.2,286046996.5,Y
1511040755.1,286046998.6,P
1511040756.0,286046998.6,P
1511040775.8,286047000.6,N
1511040795.7,286046998.3,N
1511040815.5,286047001.1,N
1511040835.4,286047000.7,N
1511040855.2,286047001.2,N
1511040875.0,286046998.1,N
1511040875.9,286046998.1,N
1511040895.8,286046998.1,N
1511040915.6,286047000.5,N
1511040935.4,286047002.6,N
1511040955.3,286047000.2,N
1511040975.1,286047002.4,N
1511040995.9,286047000.8,N
1511041015.7,286047001.1,N
1511041035.5,286047000.9,N
1511041055.4,286046999.7,N
1511041075.2,286047001.8,N
1511041095.0,286047001.3,N
1511041096.0,286047001.3,N
1511041115.8,286047003.9,N
1511041135.6,286047003.4,N
1511041155.5,286047001.7,N
1511041175.3,286047002.5,N
1511041195.2,286047000.2,N
1511041215.9,286047002.4,N
1511041235.7,286047000.4,N
1511041255.6,286047000.2,N
1511041275.4,286047002.7,N
1511041295.2,286047002.5,N
1511041315.1,286046999.8,N
1511041316.0,286046999.8,N
1511041335.8,286046998.3,N
1511041355.7,286046998.2,N
1511041375.5,286046999.6,N
1511041395.3,286046996.5,N
1511041415.2,286046999.5,N
1511041435.0,286046997.2,N
1511041435.9,286046997.2,N
1511041455.8,286046999.0,N
1511041475.6,286047000.8,N
1511041495.4,286046998.5,N
1511041515.3,286046998.8,N
1511041535.1,286047000.4,N
1511041555.9,286047000.2,N
1511041575.7,286046998.6,N
1511041595.5,286046998.4,N
1511041615.4,286046998.4,N
1511041635.2,286047001.0,N
1511041655.0,286046998.2,N
1511041655.9,286046998.2,N
1511041675.8,286047000.7,N
1511041695.6,286047001.2,N
1511041715.5,286046997.2,N
1511041735.3,286046996.9,N
1511041755.1,286046998.3,N
1511041775.9,286046998.7,N
1511041795.7,286046997.2,N
1511041815.6,286046997.1,N
1511041835.4,286046998.1,N
1511041855.2,286046998.5,N
1511041875.1,286046998.3,N
1511041876.0,286046998.3,N
1511041895.8,286046996.6,N
1511041915.6,286046999.3,N
1511041935.5,286046996.9,N
1511041955.3,286046997.9,N
1511041975.2,286046998.0,N
1511041995.0,286046997.5,N
1511041995.9,286046997.5,N
1511042015.8,286046996.9,N
1511042035.6,286046999.1,N
1511042055.4,286046999.1,N
1511042075.3,286046994.9,Y
1511042095.1,286046997.6,P
1511042115.9,286046995.2,P
1511042135.7,286046997.7,N
1511042155.5,286046999.0,N
1511042175.4,286046999.3,N
1511042195.2,286046999.6,N
1511042215.0,286046996.9,N
1511042215.9,286046996.9,N
1511042235.8,286046998.0,N
1511042255.6,286046997.3,N
1511042275.5,286046994.9,Y
1511042295.3,286046997.8,P
1511042315.1,286046997.2,P
1511042335.9,286046997.5,P
1511042355.7,286046997.9,Y
1511042375.6,286046998.8,P
1511042395.4,286046998.8,N
