#timestamp,LO_Frequency,Hit,StdDev 
1692018015.4,286046995.3,Y
1692018035.2,286046996.6,P
1692018055.1,286046998.8,P
1692018056.0,286046998.8,N
1692018075.8,286047000.9,N
1692018095.6,286046999.6,N
1692018115.5,286046999.5,N
1692018135.3,286046996.5,N
1692018155.1,286046996.8,N
1692018175.9,286046997.1,N
1692018195.7,286046994.9,Y
1692018215.5,286046999.0,P
1692018235.4,286046997.1,P
1692018255.2,286046997.3,P
1692018275.0,286046997.0,Y
1692018275.9,286046997.0,P
1692018295.8,286046998.8,N
1692018315.6,286046999.1,N
1692018335.4,286046999.6,N
1692018355.3,286046999.5,N
1692018375.1,286046998.5,N
1692018395.8,286046999.4,N
1692018415.7,286046999.4,N
1692018435.5,286046998.4,N
1692018455.3,286046998.4,N
1692018475.2,286046999.5,N
1692018495.0,286047000.6,N
1692018495.9,286047000.6,N
1692018515.7,286046998.2,N
1692018535.6,286046999.4,N
1692018555.4,286046996.7,Y
1692018575.3,286046998.3,P
1692018595.1,286046998.3,P
1692018596.0,286046998.3,P
1692018615.8,286046999.3,N
1692018635.7,286046999.3,N
1692018655.5,286046998.6,Y
1692018675.3,286046999.7,P
1692018695.2,286047000.9,N
1692018715.9,286047002.8,P
1692018735.7,286047000.1,N
1692018755.6,286046998.8,N
1692018775.4,286046998.1,N
1692018795.2,286047001.2,N
1692018815.1,286047000.1,N
1692018816.0,286047000.1,N
1692018835.8,286046999.8,N
1692018855.6,286047002.3,N
1692018875.5,286046999.7,N
1692018895.3,286046999.8,N
1692018915.1,286046999.0,N
1692018935.9,286047001.1,N
1692018955.7,286047000.3,N
1692018975.5,286047001.5,N
1692018995.4,286047000.9,N
1692019015.2,286046999.0,N
1692019035.0,286047002.6,N
1692019035.9,286047002.6,N
1692019055.8,286047001.8,N
1692019075.6,286047000.0,N
1692019095.4,286047002.8,N
1692019115.3,286047001.2,N
1692019135.1,286046999.0,N
1692019136.0,286046999.0,N
1692019155.8,286047000.6,N
1692019175.7,286047000.8,N
1692019195.5,286047000.4,N
1692019215.3,286046998.1,N
1692019235.2,286046998.6,N
1692019255.9,286046999.7,N
1692019275.7,286046999.9,N
1692019295.6,286046998.3,N
1692019315.4,286046998.4,N
1692019335.2,286047001.1,N
1692019355.1,286047000.5,N
1692019356.0,286047000.5,N
1692019375.8,286046999.9,N
1692019395.6,286047000.5,N
1692019415.5,286047000.1,N
1692019435.3,286047005.3,Y
1692019455.1,286047002.9,P
1692019475.9,286047004.0,P
1692019495.7,286047002.1,N
1692019515.5,286047000.2,N
1692019535.4,286046999.8,N
1692019555.2,286046999.8,N
1692019575.0,286047000.1,N
1692019575.9,286047000.1,N
1692019595.8,286047002.2,N
1692019615.6,286047001.9,N
1692019635.4,286047001.9,N
1692019655.3,286047002.1,N
1692019675.1,286047002.2,N
1692019695.8,286047001.3,N
1692019715.7,286047003.3,N
1692019735.5,286047002.4,N
1692019755.3,286046999.9,N
1692019775.2,286047002.5,N
1692019795.9,286046999.7,N
1692019815.7,286047001.8,N
1692019835.6,286047001.3,N
1692019855.4,286047003.1,N
1692019875.2,286047003.3,N
1692019895.1,286047003.3,N
1692019896.0,286047003.3,N
1692019915.8,286047003.4,N
1692019935.6,286047011.2,Y
1692019955.5,286047006.6,P
1692019975.3,286047002.9,N
1692019995.1,286047004.4,N
1692020015.9,286047003.3,N
1692020035.7,286047001.4,N
1692020055.5,286047002.2,N
1692020075.4,286047002.2,N
1692020095.2,286047002.6,N
1692020115.0,286047002.3,N
1692020115.9,286047002.3,N
1692020135.8,286047002.6,N
1692020155.6,286047001.9,N
1692020175.4,286047002.1,N
1692020195.3,286047003.9,Y
1692020215.1,286047000.6,P
1692020235.8,286047002.8,N
1692020255.7,286047000.0,N
1692020275.5,286046999.8,N
1692020295.3,286047002.8,N
1692020315.2,286047000.4,N
1692020335.0,286047000.5,N
1692020335.9,286047000.5,N
1692020355.7,286046999.9,N
1692020375.6,286047000.0,N
1692020395.4,286047000.2,N
1692020415.3,286047001.6,N
1692020435.1,286047001.9,N
1692020436.0,286047001.9,N
1692020455.8,286047002.2,N
1692020475.7,286046999.7,N
1692020495.5,286047000.4,N
1692020515.3,286047002.2,N
1692020535.2,286047002.0,N
1692020555.9,286047002.6,N
1692020575.7,286047001.8,N
1692020595.6,286047005.4,Y
1692020615.4,286047004.3,P
1692020635.2,286047004.1,N
1692020655.1,286047003.3,N
1692020656.0,286047003.3,N
1692020675.8,286047003.1,N
1692020695.6,286047003.4,Y
1692020715.5,286047001.2,P
1692020735.3,286047001.1,N
1692020755.1,286047000.2,N
1692020775.9,286046999.9,N
1692020795.7,286046999.9,N
1692020815.5,286047000.5,N
1692020835.4,286047000.7,N
1692020855.2,286047000.2,N
1692020875.0,286047001.7,N
1692020875.9,286047001.7,N
1692020895.8,286047002.8,N
1692020915.6,286047002.7,N
1692020935.4,286047001.9,N
1692020955.3,286047004.3,Y
1692020975.1,286047001.4,P
1692020995.8,286047001.3,P
1692021015.7,286047003.5,P
1692021035.5,286047001.3,N
1692021055.3,286047003.0,Y
1692021075.2,286047002.5,P
1692021095.0,286047007.6,P
1692021095.9,286047007.6,N
1692021115.7,286047007.4,N
1692021135.6,286047004.5,N
1692021155.4,286047004.1,N
1692021175.2,286047004.3,N
1692021195.1,286047004.3,N
1692021196.0,286047004.3,N
1692021215.8,286047006.0,Y
1692021235.7,286047000.5,P
1692021255.5,286047000.5,N
1692021275.3,286047000.5,N
1692021295.2,286046999.9,N
1692021315.9,286047002.7,N
1692021335.7,286047000.5,N
1692021355.6,286047002.8,N
1692021375.4,286047002.4,N
1692021395.2,286047002.2,N
1692021415.1,286047004.2,N
1692021416.0,286047004.2,N
1692021435.8,286047002.2,N
1692021455.6,286047001.5,N
1692021475.5,286047004.4,N
1692021495.3,286047004.1,N
1692021515.1,286047004.3,N
1692021535.9,286047003.6,N
1692021555.7,286047003.7,N
1692021575.5,286047005.9,Y
1692021595.4,286047004.1,P
