#timestamp,LO_Frequency,Hit,StdDev 
1588662255.2,286047003.4,P
1588662275.1,286047001.3,P
1588662276.0,286047001.3,N
1588662295.8,286047001.8,N
1588662315.7,286047002.3,N
1588662335.5,286047000.0,N
1588662355.3,286047000.5,N
1588662375.2,286046999.4,N
1588662395.9,286046997.7,N
1588662415.7,286046997.9,N
1588662435.6,286046995.7,N
1588662455.4,286046996.2,N
1588662475.3,286046993.4,N
1588662495.1,286046996.1,N
1588662496.0,286046996.1,N
1588662515.8,286046995.5,N
1588662535.7,286046997.9,N
1588662555.5,286046997.2,N
1588662575.4,286046999.3,N
1588662595.2,286046999.1,N
1588662615.0,286046999.0,N
1588662615.9,286046999.0,N
1588662635.8,286046999.2,N
1588662655.6,286046994.1,N
1588662675.4,286046989.9,Y
1588662695.3,286046987.1,P
1588662715.1,286046985.9,N
1588662735.9,286046984.5,N
1588662755.7,286046983.3,N
1588662775.5,286046983.1,Y
1588662795.4,286046994.2,P
1588662815.2,286046993.5,N
1588662835.1,286046996.1,N
1588662836.0,286046996.1,N
1588662855.8,286046997.6,N
1588662875.6,286046997.6,N
1588662895.5,286046995.1,N
1588662915.3,286046995.6,N
1588662935.1,286046995.1,N
1588662955.9,286046995.3,N
1588662975.7,286046995.6,N
1588662995.6,286046993.7,N
1588663015.4,286046993.9,N
1588663035.2,286046996.0,N
1588663055.1,286046993.7,N
1588663056.0,286046993.7,N
1588663075.8,286046994.5,N
1588663095.6,286046992.6,Y
1588663115.5,286046993.7,P
1588663135.3,286046992.1,P
1588663155.2,286046990.3,P
1588663175.9,286046989.0,Y
1588663195.7,286046997.4,P
1588663215.6,286046995.0,N
1588663235.4,286046995.0,N
1588663255.3,286046995.3,N
1588663275.1,286046996.4,N
1588663276.0,286046996.4,N
1588663295.8,286046993.7,Y
1588663315.7,286046998.7,P
1588663335.5,286046998.5,N
1588663355.3,286046999.4,N
1588663375.2,286046999.5,N
1588663395.0,286046997.7,N
1588663395.9,286046997.7,N
1588663415.8,286046996.2,N
1588663435.6,286046993.7,Y
1588663455.4,286046995.8,P
1588663475.3,286046995.1,P
1588663495.1,286046998.5,N
1588663515.9,286047001.0,N
1588663535.7,286047001.0,N
1588663555.5,286046998.6,N
1588663575.4,286046999.3,N
1588663595.2,286046996.8,N
1588663615.0,286046995.6,N
1588663615.9,286046995.6,N
1588663635.8,286046995.9,N
1588663655.6,286046995.5,N
1588663675.5,286046991.8,Y
1588663695.3,286046993.6,P
1588663715.1,286046991.9,P
1588663735.9,286046990.7,P
1588663755.7,286046991.6,Y
1588663775.6,286046995.2,P
1588663795.4,286046993.4,P
1588663815.2,286046994.2,P
1588663835.1,286046996.4,Y
1588663836.0,286046996.4,P
1588663855.8,286047002.8,N
1588663875.6,286047002.5,N
1588663895.5,286047002.3,N
1588663915.3,286047001.2,N
1588663935.2,286046999.6,N
1588663955.9,286046994.9,N
1588663975.7,286046993.6,N
1588663995.6,286046994.1,N
1588664015.4,286046992.3,N
1588664035.2,286046992.4,N
1588664055.1,286046992.9,N
1588664056.0,286046992.9,N
1588664075.8,286046992.6,N
1588664095.7,286046990.1,N
1588664115.5,286046990.6,N
1588664135.3,286046989.3,N
1588664155.2,286046990.0,N
1588664175.0,286046985.8,Y
1588664175.9,286046985.8,P
1588664195.8,286046993.1,N
1588664215.6,286046990.6,N
1588664235.4,286046991.5,N
1588664255.3,286046989.7,Y
1588664275.1,286046996.5,P
1588664295.8,286046995.3,N
1588664315.7,286046993.7,N
1588664335.5,286046993.5,Y
1588664355.4,286047000.9,P
1588664375.2,286046998.1,N
1588664395.0,286047000.9,N
1588664395.9,286047000.9,N
1588664415.8,286046998.1,N
1588664435.6,286046998.2,N
1588664455.4,286046998.4,N
1588664475.3,286046998.3,N
1588664495.1,286046996.9,N
1588664515.9,286046997.3,N
1588664535.7,286046999.2,N
1588664555.5,286046998.4,N
1588664575.4,286046997.1,N
1588664595.2,286046995.5,N
1588664615.0,286046994.1,Y
1588664615.9,286046994.1,P
1588664635.8,286046994.9,N
1588664655.6,286046995.2,N
1588664675.5,286046997.8,N
1588664695.3,286046995.5,N
1588664715.1,286046997.9,N
1588664735.9,286046996.0,N
1588664755.7,286046994.6,Y
1588664775.6,286046997.4,P
1588664795.4,286046994.8,P
1588664815.2,286046990.5,P
1588664835.1,286046992.9,N
1588664836.0,286046992.9,N
1588664855.8,286046990.2,Y
1588664875.7,286046997.1,P
1588664895.5,286046995.5,P
1588664915.3,286046994.4,P
1588664935.2,286046992.2,Y
1588664955.0,286046994.9,P
1588664955