#timestamp,LO_Frequency,Hit,StdDev 
1666688415.0,286047002.5,N
1666688415.9,286047002.5,N
1666688435.8,286047001.1,N
1666688455.6,286046999.7,N
1666688475.4,286046999.9,N
1666688495.3,286047002.1,N
1666688515.1,286047000.2,N
1666688535.8,286046999.8,N
1666688555.7,286047000.2,N
1666688575.5,286047000.0,N
1666688595.4,286046999.7,N
1666688615.2,286047001.9,N
1666688635.0,286046999.7,N
1666688635.9,286046999.7,N
1666688655.8,286047000.6,N
1666688675.6,286047002.1,N
1666688695.4,286047000.2,N
1666688715.3,286047000.8,N
1666688735.1,286047000.9,N
1666688755.9,286047000.0,N
1666688775.7,286047000.2,N
1666688795.5,286047000.3,N
1666688815.4,286046999.9,N
1666688835.2,286047000.7,N
1666688855.0,286047002.7,N
1666688855.9,286047002.7,N
1666688875.8,286047002.5,N
1666688895.6,286046999.9,N
1666688915.5,286047000.2,N
1666688935.3,286046998.6,N
1666688955.1,286047001.2,N
1666688975.9,286047001.2,N
1666688995.7,286047001.1,N
1666689015.5,286047000.9,N
1666689035.4,286047000.0,N
1666689055.2,286047000.3,N
1666689075.1,286047002.7,N
1666689076.0,286047002.7,N
1666689095.8,286047000.6,N
1666689115.6,286047000.0,N
1666689135.5,286047000.6,N
1666689155.3,286046999.0,N
1666689175.1,286046998.9,N
1666689195.9,286046998.9,N
1666689215.7,286046998.4,N
1666689235.6,286047001.1,N
1666689255.4,286046998.8,N
1666689275.2,286047000.8,N
1666689295.1,286047000.4,N
1666689296.0,286047000.4,N
1666689315.8,286047000.3,N
1666689335.7,286046999.9,N
1666689355.5,286046999.7,N
1666689375.3,286047001.6,N
1666689395.2,286047001.5,N
1666689415.0,286047002.4,N
1666689415.9,286047002.4,N
1666689435.7,286047002.1,N
1666689455.6,286047002.0,N
1666689475.4,286047004.0,Y
1666689495.3,286047002.7,P
1666689515.1,286047000.3,N
1666689535.8,286047000.2,N
1666689555.7,286047002.6,N
1666689575.5,286047000.4,N
1666689595.4,286047001.1,N
1666689615.2,286046998.4,N
1666689635.0,286047001.0,N
1666689635.9,286047001.0,N
1666689655.8,286047001.0,N
1666689675.6,286046996.5,Y
1666689695.4,286046998.8,P
1666689715.3,286046999.4,N
1666689735.1,286046997.0,P
1666689755.9,286046999.0,N
1666689775.7,286047000.9,N
1666689795.5,286046998.2,N
1666689815.4,286047001.1,N
1666689835.2,286047000.8,N
1666689855.0,286046998.4,N
1666689855.9,286046998.4,N
1666689875.8,286047001.1,N
1666689895.6,286047000.4,N
1666689915.5,286047000.6,N
1666689935.3,286047000.0,N
1666689955.1,286046996.7,N
1666689975.9,286046999.4,N
1666689995.7,286046998.8,N
1666690015.5,286046998.5,N
1666690035.4,286047000.5,N
1666690055.2,286047000.0,N
1666690075.1,286046999.7,N
1666690076.0,286046999.7,N
1666690095.8,286047002.3,N
1666690115.6,286047002.7,N
1666690135.5,286046999.9,N
1666690155.3,286047011.9,Y
1666690175.1,286047000.9,P
1666690195.9,286047000.9,N
1666690215.7,286047000.8,N
1666690235.6,286046998.4,Y
1666690255.4,286046998.3,P
1666690275.2,286046998.1,N
1666690295.1,286046999.4,N
1666690315.8,286046996.7,Y
1666690335.7,286046998.7,P
1666690355.5,286047000.8,P
1666690375.4,286046998.1,N
1666690395.2,286046998.9,N
1666690415.1,286046999.5,N
1666690416.0,286046999.5,N
1666690435.8,286046996.6,Y
1666690455.6,286046998.9,P
1666690475.5,286047000.3,N
1666690495.3,286046998.1,P
1666690515.1,286046998.9,N
1666690535.9,286046999.6,N
1666690555.7,286046998.7,N
1666690575.6,286046998.2,N
1666690595.4,286047000.9,N
1666690615.2,286046998.8,N
1666690635.1,286046998.8,N
1666690636.0,286046998.8,N
1666690655.8,286046996.6,Y
1666690675.7,286047001.0,P
1666690695.5,286046998.2,N
1666690715.4,286046998.7,N
1666690735.2,286046998.8,N
1666690755.0,286046998.6,N
1666690755.9,286046998.6,N
1666690775.8,286047002.8,Y
1666690795.6,286047004.3,P
1666690815.4,286047003.8,N
1666690835.3,286047003.6,N
1666690855.1,286047003.9,N
1666690875.9,286047001.7,N
1666690895.7,286047001.8,N
1666690915.5,286047002.8,N
1666690935.4,286047000.5,N
1666690955.2,286047001.4,N
1666690975.1,286047003.6,N
1666690976.0,286047003.6,N
1666690995.8,286047003.0,N
1666691015.6,286047005.4,Y
1666691035.5,286047001.8,P
1666691055.3,286047004.4,P
1666691075.1,286047001.9,N
1666691095.9,286046999.9,N
1666691115.7,286047000.3,N
1666691135.6,286047002.3,N
1666691155.4,286047002.3,N
1666691175.2,286047004.3,Y
1666691195.1,286047002.8,P
1666691196.0,286047002.8,P
1666691215.8,286047002.0,P
1666691235.7,286046998.6,Y
1666691255.5,286046996.3,P
1666691275.3,286046996.0,N
1666691295.2,286046995.5,N
1666691315.0,286046997.2,N
1666691315.9,286046997.2,N
1666691335.8,286046994.9,N
1666691355.6,286046996.7,N
1666691375.5,286046997.4,N
1666691395.3,286046996.6,N
1666691415.1,286046997.6,N
1666691435.9,286046997.9,N
1666691455.7,286046995.3,N
1666691475.6,286046997.5,N
1666691495.4,286046997.0,N
1666691515.2,286046996.9,N
1666691535.1,286046997.3,N
1666691536.0,286046997.3,N
1666691555.8,286046996.8,N
1666691575.6,286046997.8,N
1666691595.5,286046997.9,N
1666691615.3,286046996.6,N
1666691635.1,286046997.5,N
1666691655.9,286046997.6,N
1666691675.7,286046996.6,N
1666691695.6,286046996.8,N
1666691715.4,286046999.1,N
1666691735.2,286047001.1,N
1666691755.1,286047001.2,N
1666691756.0,286047001.2,N
1666691775.8,286046997.5,N
1666691795.7,286046997.3,N
1666691815.5,286046996.5,N
1666691835.3,286046996.5,N
1666691855.2,286046997.2,N
1666691875.9,286046997.2,N
1666691895.7,286046996.9,N
1666691915.6,286046996.8,N
1666691935.4,286046997.5,N
1666691955.3,286046996.3,N
1666691975.1,286046995.4,Y
1666691976.0,286046995.4,P
1666691995.8,286046999.2,N
