1583104337.82,$M4.1 11962 1039 935 -22155 -27315 0 0 *6C
1583104338.89,$M4.1 11963 1039 933 -22155 -27315 0 0 *6B
1583104339.96,$M4.1 11964 1039 933 -22155 -27315 0 0 *6C
1583104341.06,$M4.1 11965 1039 939 -22155 -27315 0 0 *67
1583104342.13,$M4.1 11966 1039 929 -22155 -27315 0 0 *65
1583104343.2,$M4.1 11967 1039 933 -22155 -27315 0 0 *6F
1583104344.29,$M4.1 11968 1039 935 -22155 -27315 0 0 *66
1583104345.37,$M4.1 11969 1039 947 -22155 -27315 0 0 *62
1583104346.46,$M4.1 11970 1039 949 -22155 -27315 0 0 *64
1583104347.56,$M4.1 11971 1039 949 -22155 -27315 0 0 *65
1583104348.66,$M4.1 11972 1039 949 -22155 -27315 0 0 *66
1583104349.75,$M4.1 11973 1041 947 -22155 -27315 0 0 *66
1583104350.85,$M4.1 11974 1039 939 -22155 -27315 0 0 *67
1583104351.93,$M4.1 11975 1041 947 -22155 -27315 0 0 *60
1583104353.0,$M4.1 11976 1039 947 -22155 -27315 0 0 *6C
1583104354.12,$M4.1 11977 1041 953 -22155 -27315 0 0 *67
1583104355.21,$M4.1 11978 1041 943 -22155 -27315 0 0 *69
1583104356.32,$M4.1 11979 1041 939 -22155 -27315 0 0 *65
1583104357.42,$M4.1 11980 1041 943 -22155 -27315 0 0 *6E
1583104358.51,$M4.1 11981 1039 935 -22155 -27315 0 0 *61
1583104359.63,$M4.1 11982 1041 939 -22155 -27315 0 0 *61
1583104360.73,$M4.1 11983 1041 943 -22155 -27315 0 0 *6D
1583104361.83,$M4.1 11984 1041 939 -22155 -27315 0 0 *67
1583104362.93,$M4.1 11985 1041 943 -22155 -27315 0 0 *6B
1583104364.02,$M4.1 11986 1041 943 -22155 -27315 0 0 *68
1583104365.13,$M4.1 11987 1041 935 -22155 -27315 0 0 *68
1583104366.2,$M4.1 11988 1043 943 -22155 -27315 0 0 *64
1583104367.29,$M4.1 11989 1043 935 -22155 -27315 0 0 *64
1583104368.37,$M4.1 11990 1041 933 -22155 -27315 0 0 *68
1583104369.46,$M4.1 11991 1041 929 -22155 -27315 0 0 *62
1583104370.53,$M4.1 11992 1043 925 -22155 -27315 0 0 *6F
1583104371.61,$M4.1 11993 1045 929 -22155 -27315 0 0 *64
1583104372.68,$M4.1 11994 1043 925 -22155 -27315 0 0 *69
1583104373.77,$M4.1 11995 1045 925 -22155 -27315 0 0 *6E
1583104374.84,$M4.1 11996 1043 925 -22155 -27315 0 0 *6B
1583104375.91,$M4.1 11997 1043 925 -22155 -27315 0 0 *6A
1583104376.96,$M4.1 11998 1043 929 -22155 -27315 0 0 *69
1583104378.03,$M4.1 11999 1043 933 -22155 -27315 0 0 *63
1583104379.1,$M4.1 12000 1043 925 -22155 -27315 0 0 *6E
1583104380.18,$M4.1 12001 1045 925 -22155 -27315 0 0 *69
1583104381.25,$M4.1 12002 1043 921 -22155 -27315 0 0 *68
1583104382.34,$M4.1 12003 1045 925 -22155 -27315 0 0 *6B
1583104383.42,$M4.1 12004 1045 925 -22155 -27315 0 0 *6C
1583104384.53,$M4.1 12005 1045 925 -22155 -27315 0 0 *6D
1583104385.61,$M4.1 12006 1045 925 -22155 -27315 0 0 *6E
1583104386.7,$M4.1 12007 1045 925 -22155 -27315 0 0 *6F
1583104387.78,$M4.1 12008 1045 925 -22155 -27315 0 0 *60
1583104388.85,$M4.1 12009 1043 921 -22155 -27315 0 0 *63
1583104389.94,$M4.1 12010 1045 933 -22155 -27315 0 0 *6E
1583104391.02,$M4.1 12011 1045 929 -22155 -27315 0 0 *64
1583104392.12,$M4.1 12012 1045 933 -22155 -27315 0 0 *6C
1583104393.21,$M4.1 12013 1047 939 -22155 -27315 0 0 *65
1583104394.29,$M4.1 12014 1045 933 -22155 -27315 0 0 *6A
1583104395.38,$M4.1 12015 1045 921 -22155 -27315 0 0 *68
1583104396.48,$M4.1 12016 1045 925 -22155 -27315 0 0 *6F
1583104397.53,$M4.1 12017 1047 929 -22155 -27315 0 0 *60
1583104398.62,$M4.1 12018 1045 921 -22155 -27315 0 0 *65
1583104399.74,$M4.1 12019 1045 919 -22155 -27315 0 0 *6F
1583104400.85,$M4.1 12020 1045 919 -22155 -27315 0 0 *65
1583104401.97,$M4.1 12021 1045 919 -22155 -27315 0 0 *64
1583104403.04,$M4.1 12022 1047 921 -22155 -27315 0 0 *6E
1583104404.13,$M4.1 12023 1047 919 -22155 -27315 0 0 *64
1583104405.2,$M4.1 12024 1047 921 -22155 -27315 0 0 *68
1583104406.27,$M4.1 12025 1047 921 -22155 -27315 0 0 *69
1583104407.37,$M4.1 12026 1047 919 -22155 -27315 0 0 *61
1583104408.48,$M4.1 12027 1045 919 -22155 -27315 0 0 *62
1583104409.55,$M4.1 12028 1047 925 -22155 -27315 0 0 *60
1583104410.62,$M4.1 12029 1047 921 -22155 -27315 0 0 *65
1583104411.74,$M4.1 12030 1045 919 -22155 -27315 0 0 *64
1583104412.84,$M4.1 12031 1045 919 -22155 -27315 0 0 *65
1583104413.91,$M4.1 12032 1047 921 -22155 -27315 0 0 *6F
1583104415.03,$M4.1 12033 1045 915 -22155 -27315 0 0 *6B
1583104416.1,$M4.1 12034 1047 921 -22155 -27315 0 0 *69
1583104417.18,$M4.1 12035 1047 915 -22155 -27315 0 0 *6F
1583104418.28,$M4.1 12036 1051 915 -22155 -27315 0 0 *6B
1583104419.37,$M4.1 12037 1047 915 -22155 -27315 0 0 *6D
1583104420.47,$M4.1 12038 1047 919 -22155 -27315 0 0 *6E
1583104421.56,$M4.1 12039 1045 921 -22155 -27315 0 0 *66
1583104422.67,$M4.1 12040 1045 915 -22155 -27315 0 0 *6F
1583104423.73,$M4.1 12041 1051 921 -22155 -27315 0 0 *6C
1583104424.8,$M4.1 12042 1047 925 -22155 -27315 0 0 *6C
1583104425.86,$M4.1 12043 1047 925 -22155 -27315 0 0 *6D
1583104426.97,$M4.1 12044 1045 925 -22155 -27315 0 0 *68
1583104428.03,$M4.1 12045 1047 933 -22155 -27315 0 0 *6C
1583104429.09,$M4.1 12046 1047 929 -22155 -27315 0 0 *64
1583104430.16,$M4.1 12047 1047 933 -22155 -27315 0 0 *6E
1583104431.23,$M4.1 12048 1047 933 -22155 -27315 0 0 *61
1583104432.31,$M4.1 12049 1047 933 -22155 -27315 0 0 *60
1583104433.37,$M4.1 12050 1047 933 -22155 -27315 0 0 *68
1583104434.47,$M4.1 12051 1047 935 -22155 -27315 0 0 *6F
1583104435.54,$M4.1 12052 1047 933 -22155 -27315 0 0 *6A
1583104436.61,$M4.1 12053 1047 929 -22155 -27315 0 0 *60
1583104437.68,$M4.1 12054 1051 925 -22155 -27315 0 0 *6C
1583104438.73,$M4.1 12055 1047 929 -22155 -27315 0 0 *66
1583104439.8,$M4.1 12056 1047 929 -22155 -27315 0 0 *65
1583104440.87,$M4.1 12057 1051 925 -22155 -27315 0 0 *6F
1583104441.94,$M4.1 12058 1047 929 -22155 -27315 0 0 *6B
1583104442.99,$M4.1 12059 1051 921 -22155 -27315 0 0 *65
1583104444.06,$M4.1 12060 1047 925 -22155 -27315 0 0 *6C
1583104445.13,$M4.1 12061 1047 921 -22155 -27315 0 0 *69
1583104446.2,$M4.1 12062 1051 921 -22155 -27315 0 0 *6D
1583104447.27,$M4.1 12063 1051 929 -22155 -27315 0 0 *64
1583104448.34,$M4.1 12064 1047 925 -22155 -27315 0 0 *68
1583104449.39,$M4.1 12065 1051 929 -22155 -27315 0 0 *62
1583104450.46,$M4.1 12066 1051 929 -22155 -27315 0 0 *61
1583104451.53,$M4.1 12067 1047 929 -22155 -27315 0 0 *67
1583104452.58,$M4.1 12068 1051 929 -22155 -27315 0 0 *6F
1583104453.65,$M4.1 12069 1051 929 -22155 -27315 0 0 *6E
1583104454.71,$M4.1 12070 1051 929 -22155 -27315 0 0 *66
1583104455.78,$M4.1 12071 1047 929 -22155 -27315 0 0 *60
1583104456.84,$M4.1 12072 1051 929 -22155 -27315 0 0 *64
1583104457.91,$M4.1 12073 1047 933 -22155 -27315 0 0 *69
1583104459.0,$M4.1 12074 1051 935 -22155 -27315 0 0 *6F
1583104460.07,$M4.1 12075 1051 943 -22155 -27315 0 0 *6F
1583104461.14,$M4.1 12076 1047 933 -22155 -27315 0 0 *6C
1583104462.21,$M4.1 12077 1047 933 -22155 -27315 0 0 *6D
1583104463.28,$M4.1 12078 1051 933 -22155 -27315 0 0 *65
1583104464.35,$M4.1 12079 1047 933 -22155 -27315 0 0 *63
1583104465.43,$M4.1 12080 1051 935 -22155 -27315 0 0 *64
1583104466.52,$M4.1 12081 1051 935 -22155 -27315 0 0 *65
1583104467.62,$M4.1 12082 1051 935 -22155 -27315 0 0 *66
1583104468.69,$M4.1 12083 1047 933 -22155 -27315 0 0 *66
1583104469.77,$M4.1 12084 1051 939 -22155 -27315 0 0 *6C
1583104470.84,$M4.1 12085 1051 943 -22155 -27315 0 0 *60
1583104471.94,$M4.1 12086 1051 939 -22155 -27315 0 0 *6E
1583104473.03,$M4.1 12087 1051 939 -22155 -27315 0 0 *6F
1583104474.13,$M4.1 12088 1051 939 -22155 -27315 0 0 *60
1583104475.22,$M4.1 12089 1051 939 -22155 -27315 0 0 *61
1583104476.32,$M4.1 12090 1051 939 -22155 -27315 0 0 *69
1583104477.4,$M4.1 12091 1051 935 -22155 -27315 0 0 *64
1583104478.47,$M4.1 12092 1051 933 -22155 -27315 0 0 *61
1583104479.54,$M4.1 12093 1047 933 -22155 -27315 0 0 *67
1583104480.63,$M4.1 12094 1051 935 -22155 -27315 0 0 *61
1583104481.71,$M4.1 12095 1051 935 -22155 -27315 0 0 *60
1583104482.78,$M4.1 12096 1047 943 -22155 -27315 0 0 *65
1583104483.85,$M4.1 12097 1051 947 -22155 -27315 0 0 *67
1583104484.92,$M4.1 12098 1051 943 -22155 -27315 0 0 *6C
1583104486.02,$M4.1 12099 1051 935 -22155 -27315 0 0 *6C
1583104487.14,$M4.1 12100 1053 935 -22155 -27315 0 0 *6F
1583104488.24,$M4.1 12101 1053 935 -22155 -27315 0 0 *6E
1583104489.36,$M4.1 12102 1053 935 -22155 -27315 0 0 *6D
1583104490.46,$M4.1 12103 1053 943 -22155 -27315 0 0 *6D
1583104491.54,$M4.1 12104 1051 939 -22155 -27315 0 0 *65
1583104492.64,$M4.1 12105 1051 939 -22155 -27315 0 0 *64
1583104493.71,$M4.1 12106 1055 947 -22155 -27315 0 0 *6A
1583104494.83,$M4.1 12107 1053 939 -22155 -27315 0 0 *64
1583104495.92,$M4.1 12108 1053 943 -22155 -27315 0 0 *66
1583104497.03,$M4.1 12109 1053 939 -22155 -27315 0 0 *6A
1583104498.15,$M4.1 12110 1053 939 -22155 -27315 0 0 *62
1583104499.27,$M4.1 12111 1053 935 -22155 -27315 0 0 *6F
1583104500.35,$M4.1 12112 1053 943 -22155 -27315 0 0 *6D
1583104501.47,$M4.1 12113 1053 939 -22155 -27315 0 0 *61
1583104502.59,$M4.1 12114 1053 939 -22155 -27315 0 0 *66
1583104503.69,$M4.1 12115 1051 939 -22155 -27315 0 0 *65
1583104504.77,$M4.1 12116 1051 935 -22155 -27315 0 0 *6A
1583104505.86,$M4.1 12117 1053 943 -22155 -27315 0 0 *68
1583104506.96,$M4.1 12118 1051 939 -22155 -27315 0 0 *68
1583104508.08,$M4.1 12119 1053 953 -22155 -27315 0 0 *67
1583104509.16,$M4.1 12120 1051 939 -22155 -27315 0 0 *63
1583104510.26,$M4.1 12121 1051 939 -22155 -27315 0 0 *62
1583104511.33,$M4.1 12122 1051 943 -22155 -27315 0 0 *6C
1583104512.4,$M4.1 12123 1051 947 -22155 -27315 0 0 *69
1583104513.52,$M4.1 12124 1053 949 -22155 -27315 0 0 *62
1583104514.6,$M4.1 12125 1051 939 -22155 -27315 0 0 *66
1583104515.69,$M4.1 12126 1055 953 -22155 -27315 0 0 *6D
1583104516.79,$M4.1 12127 1055 949 -22155 -27315 0 0 *67
1583104517.91,$M4.1 12128 1053 939 -22155 -27315 0 0 *69
1583104518.99,$M4.1 12129 1053 943 -22155 -27315 0 0 *65
1583104520.11,$M4.1 12130 1053 939 -22155 -27315 0 0 *60
1583104521.18,$M4.1 12131 1055 943 -22155 -27315 0 0 *6A
1583104522.28,$M4.1 12132 1053 947 -22155 -27315 0 0 *6B
1583104523.35,$M4.1 12133 1055 947 -22155 -27315 0 0 *6C
1583104524.44,$M4.1 12134 1053 947 -22155 -27315 0 0 *6D
1583104525.55,$M4.1 12135 1053 949 -22155 -27315 0 0 *62
1583104526.67,$M4.1 12136 1053 949 -22155 -27315 0 0 *61
1583104527.77,$M4.1 12137 1053 947 -22155 -27315 0 0 *6E
1583104528.86,$M4.1 12138 1053 947 -22155 -27315 0 0 *61
1583104529.94,$M4.1 12139 1053 947 -22155 -27315 0 0 *60
1583104531.04,$M4.1 12140 1055 953 -22155 -27315 0 0 *6D
1583104532.13,$M4.1 12141 1055 949 -22155 -27315 0 0 *67
1583104533.25,$M4.1 12142 1053 953 -22155 -27315 0 0 *69
1583104534.33,$M4.1 12143 1055 953 -22155 -27315 0 0 *6E
1583104535.43,$M4.1 12144 1055 949 -22155 -27315 0 0 *62
1583104536.52,$M4.1 12145 1055 953 -22155 -27315 0 0 *68
1583104537.64,$M4.1 12146 1053 949 -22155 -27315 0 0 *66
1583104538.75,$M4.1 12147 1053 949 -22155 -27315 0 0 *67
1583104539.85,$M4.1 12148 1055 957 -22155 -27315 0 0 *61
1583104540.96,$M4.1 12149 1053 953 -22155 -27315 0 0 *62
1583104542.07,$M4.1 12150 1053 957 -22155 -27315 0 0 *6E
1583104543.13,$M4.1 12151 1055 963 -22155 -27315 0 0 *6E
1583104544.2,$M4.1 12152 1055 963 -22155 -27315 0 0 *6D
1583104545.3,$M4.1 12153 1053 961 -22155 -27315 0 0 *68
1583104546.38,$M4.1 12154 1055 961 -22155 -27315 0 0 *69
1583104547.48,$M4.1 12155 1055 953 -22155 -27315 0 0 *69
1583104548.59,$M4.1 12156 1053 953 -22155 -27315 0 0 *6C
1583104549.67,$M4.1 12157 1055 957 -22155 -27315 0 0 *6F
1583104550.76,$M4.1 12158 1055 957 -22155 -27315 0 0 *60
1583104551.87,$M4.1 12159 1057 953 -22155 -27315 0 0 *67
1583104552.96,$M4.1 12160 1055 953 -22155 -27315 0 0 *6F
1583104554.04,$M4.1 12161 1055 953 -22155 -27315 0 0 *6E
1583104555.13,$M4.1 12162 1055 957 -22155 -27315 0 0 *69
1583104556.23,$M4.1 12163 1055 953 -22155 -27315 0 0 *6C
1583104557.32,$M4.1 12164 1055 957 -22155 -27315 0 0 *6F
1583104558.4,$M4.1 12165 1055 953 -22155 -27315 0 0 *6A
1583104559.49,$M4.1 12166 1055 953 -22155 -27315 0 0 *69
1583104560.57,$M4.1 12167 1055 957 -22155 -27315 0 0 *6C
1583104561.66,$M4.1 12168 1055 961 -22155 -27315 0 0 *66
1583104562.74,$M4.1 12169 1055 957 -22155 -27315 0 0 *62
1583104563.86,$M4.1 12170 1057 957 -22155 -27315 0 0 *68
1583104564.95,$M4.1 12171 1055 953 -22155 -27315 0 0 *6F
1583104566.05,$M4.1 12172 1055 949 -22155 -27315 0 0 *67
1583104567.15,$M4.1 12173 1057 957 -22155 -27315 0 0 *6B
1583104568.23,$M4.1 12174 1055 957 -22155 -27315 0 0 *6E
1583104569.35,$M4.1 12175 1057 961 -22155 -27315 0 0 *68
1583104570.44,$M4.1 12176 1057 963 -22155 -27315 0 0 *69
1583104571.52,$M4.1 12177 1057 967 -22155 -27315 0 0 *6C
1583104572.57,$M4.1 12178 1055 963 -22155 -27315 0 0 *65
1583104573.69,$M4.1 12179 1057 961 -22155 -27315 0 0 *64
1583104574.78,$M4.1 12180 1057 963 -22155 -27315 0 0 *60
1583104575.88,$M4.1 12181 1057 961 -22155 -27315 0 0 *63
1583104577.0,$M4.1 12182 1057 953 -22155 -27315 0 0 *61
1583104578.08,$M4.1 12183 1059 957 -22155 -27315 0 0 *6A
1583104579.18,$M4.1 12184 1057 961 -22155 -27315 0 0 *66
1583104580.3,$M4.1 12185 1057 957 -22155 -27315 0 0 *62
1583104581.4,$M4.1 12186 1057 957 -22155 -27315 0 0 *61
1583104582.52,$M4.1 12187 1057 961 -22155 -27315 0 0 *65
1583104583.62,$M4.1 12188 1057 957 -22155 -27315 0 0 *6F
1583104584.7,$M4.1 12189 1059 961 -22155 -27315 0 0 *65
1583104585.77,$M4.1 12190 1059 963 -22155 -27315 0 0 *6F
1583104586.86,$M4.1 12191 1057 963 -22155 -27315 0 0 *60
1583104587.96,$M4.1 12192 1057 961 -22155 -27315 0 0 *61
1583104589.06,$M4.1 12193 1057 961 -22155 -27315 0 0 *60
1583104590.13,$M4.1 12194 1059 967 -22155 -27315 0 0 *6F
1583104591.25,$M4.1 12195 1057 957 -22155 -27315 0 0 *63
1583104592.35,$M4.1 12196 1057 953 -22155 -27315 0 0 *64
1583104593.45,$M4.1 12197 1059 957 -22155 -27315 0 0 *6F
1583104594.54,$M4.1 12198 1059 961 -22155 -27315 0 0 *65
1583104595.62,$M4.1 12199 1057 963 -22155 -27315 0 0 *68
1583104596.72,$M4.1 12200 1057 957 -22155 -27315 0 0 *6C
1583104597.84,$M4.1 12201 1057 961 -22155 -27315 0 0 *68
1583104598.94,$M4.1 12202 1057 957 -22155 -27315 0 0 *6E
1583104600.06,$M4.1 12203 1057 961 -22155 -27315 0 0 *6A
1583104601.11,$M4.1 12204 1059 963 -22155 -27315 0 0 *61
1583104602.23,$M4.1 12205 1057 953 -22155 -27315 0 0 *6D
1583104603.35,$M4.1 12206 1057 953 -22155 -27315 0 0 *6E
1583104604.42,$M4.1 12207 1059 961 -22155 -27315 0 0 *60
1583104605.5,$M4.1 12208 1059 961 -22155 -27315 0 0 *6F
1583104606.6,$M4.1 12209 1059 957 -22155 -27315 0 0 *6B
1583104607.7,$M4.1 12210 1057 953 -22155 -27315 0 0 *69
1583104608.79,$M4.1 12211 1059 961 -22155 -27315 0 0 *67
1583104609.86,$M4.1 12212 1059 967 -22155 -27315 0 0 *62
1583104610.94,$M4.1 12213 1059 957 -22155 -27315 0 0 *60
1583104612.01,$M4.1 12214 1059 963 -22155 -27315 0 0 *60
1583104613.07,$M4.1 12215 1059 963 -22155 -27315 0 0 *61
1583104614.15,$M4.1 12216 1059 957 -22155 -27315 0 0 *65
1583104615.24,$M4.1 12217 1059 961 -22155 -27315 0 0 *61
1583104616.32,$M4.1 12218 1059 957 -22155 -27315 0 0 *6B
1583104617.41,$M4.1 12219 1059 961 -22155 -27315 0 0 *6F
1583104618.53,$M4.1 12220 1057 949 -22155 -27315 0 0 *61
1583104619.66,$M4.1 12221 1057 949 -22155 -27315 0 0 *60
1583104620.78,$M4.1 12222 1057 949 -22155 -27315 0 0 *63
1583104621.86,$M4.1 12223 1059 953 -22155 -27315 0 0 *67
1583104622.95,$M4.1 12224 1059 957 -22155 -27315 0 0 *64
1583104624.05,$M4.1 12225 1061 961 -22155 -27315 0 0 *6B
1583104625.16,$M4.1 12226 1057 957 -22155 -27315 0 0 *68
1583104626.25,$M4.1 12227 1059 957 -22155 -27315 0 0 *67
1583104627.34,$M4.1 12228 1059 953 -22155 -27315 0 0 *6C
1583104628.45,$M4.1 12229 1057 953 -22155 -27315 0 0 *63
1583104629.54,$M4.1 12230 1059 957 -22155 -27315 0 0 *61
1583104630.62,$M4.1 12231 1059 957 -22155 -27315 0 0 *60
1583104631.71,$M4.1 12232 1059 957 -22155 -27315 0 0 *63
1583104632.79,$M4.1 12233 1059 953 -22155 -27315 0 0 *66
1583104633.9,$M4.1 12234 1059 949 -22155 -27315 0 0 *6A
1583104634.98,$M4.1 12235 1059 953 -22155 -27315 0 0 *60
1583104636.08,$M4.1 12236 1061 961 -22155 -27315 0 0 *69
1583104637.17,$M4.1 12237 1059 953 -22155 -27315 0 0 *62
1583104638.29,$M4.1 12238 1057 949 -22155 -27315 0 0 *68
1583104639.4,$M4.1 12239 1061 953 -22155 -27315 0 0 *67
1583104640.49,$M4.1 12240 1059 957 -22155 -27315 0 0 *66
1583104641.57,$M4.1 12241 1059 949 -22155 -27315 0 0 *68
1583104642.69,$M4.1 12242 1061 957 -22155 -27315 0 0 *6F
1583104643.79,$M4.1 12243 1061 957 -22155 -27315 0 0 *6E
1583104644.89,$M4.1 12244 1059 949 -22155 -27315 0 0 *6D
1583104645.96,$M4.1 12245 1059 943 -22155 -27315 0 0 *66
1583104647.05,$M4.1 12246 1059 949 -22155 -27315 0 0 *6F
1583104648.13,$M4.1 12247 1059 953 -22155 -27315 0 0 *65
1583104649.23,$M4.1 12248 1059 949 -22155 -27315 0 0 *61
1583104650.34,$M4.1 12249 1059 949 -22155 -27315 0 0 *60
1583104651.42,$M4.1 12250 1059 961 -22155 -27315 0 0 *62
1583104652.51,$M4.1 12251 1059 953 -22155 -27315 0 0 *62
1583104653.59,$M4.1 12252 1059 949 -22155 -27315 0 0 *6A
1583104654.71,$M4.1 12253 1061 957 -22155 -27315 0 0 *6F
1583104655.79,$M4.1 12254 1059 957 -22155 -27315 0 0 *63
1583104656.9,$M4.1 12255 1057 953 -22155 -27315 0 0 *68
1583104657.98,$M4.1 12256 1059 957 -22155 -27315 0 0 *61
1583104659.07,$M4.1 12257 1059 961 -22155 -27315 0 0 *65
1583104660.17,$M4.1 12258 1059 953 -22155 -27315 0 0 *6B
1583104661.24,$M4.1 12259 1059 961 -22155 -27315 0 0 *6B
1583104662.31,$M4.1 12260 1059 963 -22155 -27315 0 0 *63
1583104663.39,$M4.1 12261 1059 961 -22155 -27315 0 0 *60
1583104664.46,$M4.1 12262 1059 967 -22155 -27315 0 0 *65
1583104665.53,$M4.1 12263 1059 961 -22155 -27315 0 0 *62
1583104666.62,$M4.1 12264 1059 961 -22155 -27315 0 0 *65
1583104667.7,$M4.1 12265 1063 961 -22155 -27315 0 0 *6D
1583104668.79,$M4.1 12266 1063 961 -22155 -27315 0 0 *6E
1583104669.87,$M4.1 12267 1061 967 -22155 -27315 0 0 *6B
1583104670.96,$M4.1 12268 1061 967 -22155 -27315 0 0 *64
1583104672.06,$M4.1 12269 1061 961 -22155 -27315 0 0 *63
1583104673.14,$M4.1 12270 1061 963 -22155 -27315 0 0 *69
1583104674.25,$M4.1 12271 1061 961 -22155 -27315 0 0 *6A
1583104675.36,$M4.1 12272 1061 953 -22155 -27315 0 0 *68
1583104676.47,$M4.1 12273 1061 961 -22155 -27315 0 0 *68
1583104677.57,$M4.1 12274 1061 961 -22155 -27315 0 0 *6F
1583104678.68,$M4.1 12275 1061 953 -22155 -27315 0 0 *6F
1583104679.75,$M4.1 12276 1061 963 -22155 -27315 0 0 *6F
1583104680.84,$M4.1 12277 1061 963 -22155 -27315 0 0 *6E
1583104681.94,$M4.1 12278 1061 961 -22155 -27315 0 0 *63
1583104683.04,$M4.1 12279 1061 961 -22155 -27315 0 0 *62
1583104684.11,$M4.1 12280 1059 963 -22155 -27315 0 0 *6D
1583104685.2,$M4.1 12281 1061 963 -22155 -27315 0 0 *67
1583104686.3,$M4.1 12282 1061 961 -22155 -27315 0 0 *66
1583104687.38,$M4.1 12283 1061 963 -22155 -27315 0 0 *65
1583104688.48,$M4.1 12284 1061 961 -22155 -27315 0 0 *60
1583104689.57,$M4.1 12285 1061 963 -22155 -27315 0 0 *63
1583104690.65,$M4.1 12286 1059 957 -22155 -27315 0 0 *6C
1583104691.71,$M4.1 12287 1059 963 -22155 -27315 0 0 *6A
1583104692.82,$M4.1 12288 1061 957 -22155 -27315 0 0 *69
1583104693.89,$M4.1 12289 1061 963 -22155 -27315 0 0 *6F
1583104695.01,$M4.1 12290 1061 961 -22155 -27315 0 0 *65
1583104696.1,$M4.1 12291 1063 957 -22155 -27315 0 0 *63
1583104697.2,$M4.1 12292 1061 957 -22155 -27315 0 0 *62
1583104698.28,$M4.1 12293 1063 961 -22155 -27315 0 0 *64
1583104699.4,$M4.1 12294 1061 953 -22155 -27315 0 0 *60
1583104700.5,$M4.1 12295 1061 957 -22155 -27315 0 0 *65
1583104701.62,$M4.1 12296 1061 957 -22155 -27315 0 0 *66
1583104702.72,$M4.1 12297 1061 953 -22155 -27315 0 0 *63
1583104703.82,$M4.1 12298 1063 957 -22155 -27315 0 0 *6A
1583104704.91,$M4.1 12299 1063 957 -22155 -27315 0 0 *6B
1583104706.01,$M4.1 12300 1061 957 -22155 -27315 0 0 *68
1583104707.13,$M4.1 12301 1061 949 -22155 -27315 0 0 *66
1583104708.21,$M4.1 12302 1063 957 -22155 -27315 0 0 *68
1583104709.33,$M4.1 12303 1061 957 -22155 -27315 0 0 *6B
1583104710.41,$M4.1 12304 1063 953 -22155 -27315 0 0 *6A
1583104711.52,$M4.1 12305 1063 949 -22155 -27315 0 0 *60
1583104712.6,$M4.1 12306 1063 953 -22155 -27315 0 0 *68
1583104713.7,$M4.1 12307 1061 953 -22155 -27315 0 0 *6B
1583104714.82,$M4.1 12308 1061 953 -22155 -27315 0 0 *64
1583104715.9,$M4.1 12309 1063 957 -22155 -27315 0 0 *63
1583104717.01,$M4.1 12310 1061 957 -22155 -27315 0 0 *69
1583104718.09,$M4.1 12311 1063 957 -22155 -27315 0 0 *6A
1583104719.21,$M4.1 12312 1061 953 -22155 -27315 0 0 *6F
1583104720.33,$M4.1 12313 1061 949 -22155 -27315 0 0 *65
1583104721.43,$M4.1 12314 1061 953 -22155 -27315 0 0 *69
1583104722.54,$M4.1 12315 1061 949 -22155 -27315 0 0 *63
1583104723.63,$M4.1 12316 1063 953 -22155 -27315 0 0 *69
1583104724.73,$M4.1 12317 1063 949 -22155 -27315 0 0 *63
1583104725.83,$M4.1 12318 1061 953 -22155 -27315 0 0 *65
1583104726.92,$M4.1 12319 1063 953 -22155 -27315 0 0 *66
1583104728.02,$M4.1 12320 1063 949 -22155 -27315 0 0 *67
1583104729.1,$M4.1 12321 1061 947 -22155 -27315 0 0 *6A
1583104730.22,$M4.1 12322 1061 949 -22155 -27315 0 0 *67
1583104731.31,$M4.1 12323 1063 953 -22155 -27315 0 0 *6F
1583104732.39,$M4.1 12324 1063 953 -22155 -27315 0 0 *68
1583104733.51,$M4.1 12325 1061 949 -22155 -27315 0 0 *60
1583104734.61,$M4.1 12326 1063 949 -22155 -27315 0 0 *61
1583104735.7,$M4.1 12327 1061 947 -22155 -27315 0 0 *6C
1583104736.8,$M4.1 12328 1063 949 -22155 -27315 0 0 *6F
1583104737.88,$M4.1 12329 1063 953 -22155 -27315 0 0 *65
1583104738.97,$M4.1 12330 1063 957 -22155 -27315 0 0 *69
1583104740.07,$M4.1 12331 1061 953 -22155 -27315 0 0 *6E
1583104741.16,$M4.1 12332 1063 953 -22155 -27315 0 0 *6F
1583104742.24,$M4.1 12333 1063 961 -22155 -27315 0 0 *6F
1583104743.32,$M4.1 12334 1063 961 -22155 -27315 0 0 *68
1583104744.41,$M4.1 12335 1063 961 -22155 -27315 0 0 *69
1583104745.5,$M4.1 12336 1063 961 -22155 -27315 0 0 *6A
1583104746.6,$M4.1 12337 1061 961 -22155 -27315 0 0 *69
1583104747.7,$M4.1 12338 1063 957 -22155 -27315 0 0 *61
1583104748.78,$M4.1 12339 1063 957 -22155 -27315 0 0 *60
1583104749.87,$M4.1 12340 1063 957 -22155 -27315 0 0 *6E
1583104750.95,$M4.1 12341 1067 949 -22155 -27315 0 0 *64
1583104752.05,$M4.1 12342 1063 949 -22155 -27315 0 0 *63
1583104753.14,$M4.1 12343 1063 949 -22155 -27315 0 0 *62
1583104754.26,$M4.1 12344 1061 949 -22155 -27315 0 0 *67
1583104755.34,$M4.1 12345 1067 953 -22155 -27315 0 0 *6B
1583104756.43,$M4.1 12346 1067 957 -22155 -27315 0 0 *6C
1583104757.48,$M4.1 12347 1063 947 -22155 -27315 0 0 *68
1583104758.57,$M4.1 12348 1067 953 -22155 -27315 0 0 *66
1583104759.65,$M4.1 12349 1067 953 -22155 -27315 0 0 *67
1583104760.74,$M4.1 12350 1067 953 -22155 -27315 0 0 *6F
1583104761.82,$M4.1 12351 1063 949 -22155 -27315 0 0 *61
1583104762.89,$M4.1 12352 1063 947 -22155 -27315 0 0 *6C
1583104763.99,$M4.1 12353 1063 949 -22155 -27315 0 0 *63
1583104765.06,$M4.1 12354 1063 947 -22155 -27315 0 0 *6A
1583104766.15,$M4.1 12355 1067 953 -22155 -27315 0 0 *6A
1583104767.23,$M4.1 12356 1067 949 -22155 -27315 0 0 *62
1583104768.32,$M4.1 12357 1067 953 -22155 -27315 0 0 *68
1583104769.37,$M4.1 12358 1063 947 -22155 -27315 0 0 *66
1583104770.44,$M4.1 12359 1063 947 -22155 -27315 0 0 *67
1583104771.51,$M4.1 12360 1063 947 -22155 -27315 0 0 *6D
1583104772.6,$M4.1 12361 1067 949 -22155 -27315 0 0 *66
1583104773.67,$M4.1 12362 1067 947 -22155 -27315 0 0 *6B
1583104774.75,$M4.1 12363 1067 949 -22155 -27315 0 0 *64
1583104775.82,$M4.1 12364 1067 947 -22155 -27315 0 0 *6D
1583104776.91,$M4.1 12365 1067 949 -22155 -27315 0 0 *62
1583104777.96,$M4.1 12366 1067 947 -22155 -27315 0 0 *6F
1583104779.04,$M4.1 12367 1067 953 -22155 -27315 0 0 *6B
1583104780.13,$M4.1 12368 1069 949 -22155 -27315 0 0 *61
1583104781.21,$M4.1 12369 1067 953 -22155 -27315 0 0 *65
1583104782.3,$M4.1 12370 1067 953 -22155 -27315 0 0 *6D
1583104783.38,$M4.1 12371 1067 949 -22155 -27315 0 0 *67
1583104784.47,$M4.1 12372 1067 949 -22155 -27315 0 0 *64
1583104785.56,$M4.1 12373 1067 949 -22155 -27315 0 0 *65
1583104786.66,$M4.1 12374 1069 949 -22155 -27315 0 0 *6C
1583104787.71,$M4.1 12375 1067 947 -22155 -27315 0 0 *6D