#timestamp,LO_Frequency,Hit,StdDev 
1570903215.4,286047001.7,N
1570903235.2,286047003.7,N
1570903255.0,286047003.9,N
1570903255.9,286047003.9,N
1570903275.8,286047003.2,N
1570903295.6,286047003.0,N
1570903315.5,286047005.0,Y
1570903335.3,286047003.1,P
1570903355.1,286047002.9,P
1570903375.9,286047004.2,P
1570903395.7,286047003.7,Y
1570903415.5,286047001.2,P
1570903435.4,286047000.3,N
1570903455.2,286046998.1,N
1570903475.1,286046998.6,N
1570903476.0,286046998.6,N
1570903495.8,286047002.8,N
1570903515.6,286047000.8,N
1570903535.5,286046999.4,N
1570903555.3,286046999.0,N
1570903575.1,286046997.1,N
1570903595.9,286046996.8,N
1570903615.7,286046999.0,N
1570903635.6,286047000.3,N
1570903655.4,286047000.4,N
1570903675.2,286046999.5,N
1570903695.1,286047001.1,N
1570903696.0,286047001.1,N
1570903715.8,286046997.0,N
1570903735.7,286046999.3,N
1570903755.5,286046999.5,N
1570903775.3,286046998.5,N
1570903795.2,286046998.1,N
1570903815.0,286046999.1,N
1570903815.9,286046999.1,N
1570903835.7,286047001.2,N
1570903855.6,286047001.2,N
1570903875.4,286047000.1,N
1570903895.3,286046998.9,N
1570903915.1,286047000.7,N
1570903916.0,286047000.7,N
1570903935.8,286047000.7,N
1570903955.7,286047000.8,N
1570903975.5,286047000.8,N
1570903995.3,286047002.7,N
1570904015.2,286047002.7,N
1570904035.0,286047004.4,N
1570904035.9,286047004.4,N
1570904055.8,286047001.4,N
1570904075.6,286047003.0,N
1570904095.4,286047003.8,N
1570904115.3,286047003.2,N
1570904135.1,286047005.2,N
1570904155.9,286047005.0,N
1570904175.7,286047005.7,N
1570904195.5,286047004.7,N
1570904215.4,286047006.5,N
1570904235.2,286047006.5,N
1570904255.0,286047006.6,N
1570904255.9,286047006.6,N
1570904275.8,286047006.6,N
1570904295.6,286047007.4,N
1570904315.5,286047007.5,N
1570904335.3,286047005.6,N
1570904355.1,286047005.8,N
1570904375.9,286047007.1,N
1570904395.7,286047005.2,N
1570904415.6,286047003.0,N
1570904435.4,286047003.4,N
1570904455.2,286047005.2,N
1570904475.1,286047004.6,N
1570904476.0,286047004.6,N
1570904495.8,286047004.9,N
1570904515.6,286047005.8,Y
1570904535.5,286047000.5,P
1570904555.3,286046999.8,N
1570904575.2,286047002.4,N
1570904595.9,286047002.3,N
1570904615.7,286047000.7,N
1570904635.6,286046998.2,N
1570904655.4,286046998.9,N
1570904675.2,286046999.9,N
1570904695.1,286047003.5,N
1570904696.0,286047003.5,N
1570904715.8,286047001.9,N
1570904735.7,286047001.7,N
1570904755.5,286047001.6,N
1570904775.3,286047000.0,N
1570904795.2,286047000.5,N
1570904815.0,286047000.3,N
1570904815.9,286047000.3,N
1570904835.7,286047000.8,N
1570904855.6,286047000.6,N
1570904875.4,286047000.4,N
1570904895.3,286047002.8,N
1570904915.1,286047001.1,N
1570904916.0,286047001.1,N
1570904935.8,286046998.2,N
1570904955.7,286046996.9,N
1570904975.5,286046995.1,N
1570904995.4,286046995.5,N
1570905015.2,286046996.0,N
1570905035.0,286046994.1,N
1570905035.9,286046994.1,N
1570905055.8,286046993.4,N
1570905075.6,286046994.8,N
1570905095.4,286046993.2,N
1570905115.3,286046990.6,Y
1570905135.1,286046990.1,P
1570905155.9,286046992.8,N
1570905175.7,286046992.5,N
1570905195.5,286046993.0,N
1570905215.4,286046991.3,N
1570905235.2,286046989.3,Y
1570905255.1,286046995.0,P
1570905256.0,286046995.0,P
1570905275.8,286046995.2,P
1570905295.6,286046996.3,Y
1570905315.5,286047001.1,P
1570905335.3,286046998.1,N
1570905355.2,286046998.6,N
1570905375.9,286046998.6,N
1570905395.7,286047000.8,N
1570905415.6,286046996.7,N
1570905435.4,286046997.0,N
1570905455.2,286046997.6,N
1570905475.1,286046996.2,N
1570905476.0,286046996.2,N
1570905495.8,286046995.6,N
1570905515.7,286046993.6,Y
1570905535.5,286046995.7,P
1570905555.3,286046996.2,P
1570905575.2,286046993.3,P
1570905595.0,286046993.6,Y
1570905595.9,286046993.6,P
1570905615.8,286046999.5,N
1570905635.6,286046997.6,N
1570905655.4,286046999.2,N
1570905675.3,286046997.2,N
1570905695.1,286046995.2,N
1570905715.8,286046995.6,N
1570905735.7,286046995.0,N
1570905755.5,286046997.5,N
1570905775.4,286046993.6,Y
1570905795.2,286046995.2,P
1570905815.0,286046997.3,P
1570905815.9,286046997.3,P
1570905835.8,286046993.3,Y
1570905855.6,286046996.6,P
1570905875.5,286046999.5,P
1570905895.3,286046997.3,N
1570905915.1,286046995.8,Y
1570905935.9,286046996.8,P
1570905955.7,286046999.4,N
1570905975.5,286046999.0,N
1570905995.4,286046997.9,N
1570906015.2,286046997.6,N
1570906035.1,286046997.3,Y
1570906036.0,286046997.3,P
1570906055.8,286046999.5,N
1570906075.6,286046999.3,N
1570906095.5,286046998.0,N
1570906115.3,286046994.9,Y
1570906135.2,286046996.8,P
1570906155.9,286046997.5,P
1570906175.7,286046995.6,P
1570906195.6,286046995.9,Y
1570906215.4,286046996.9,P
1570906235.3,286046999.0,P
1570906255.1,286046997.5,N
1570906256.0,286046997.5,Y
1570906275.8,286046998.7,P
1570906295.7,286046998.7,N
1570906315.5,286046996.9,P
1570906335.4,286046996.6,Y
1570906355.2,286046998.4,P
1570906375.0,286047001.2,P
1570906375.9,286047001.2,N
1570906395.8,286046998.6,N
1570906415.6,286046999.4,N
1570906435.4,286046999.0,N
1570906455.3,286046996.6,N
1570906475.1,286046998.2,N
1570906495.9,286046997.7,N
1570906515.7,286046995.1,Y
1570906535.5,286046995.6,P
1570906555.4,286046995.5,N
1570906575.2,286046994.0,P
1570906595.1,286046996.0,N
1570906596.0,286046996.0,N
1570906615.8,286046995.3,Y
1570906635.6,286047000.3,P
1570906655.5,286046998.5,N
1570906675.3,286046998.4,N
1570906695.1,286046998.7,N
1570906715.9,286046999.3,N
1570906735.7,286046996.7,N
1570906755.6,286046999.2,N
1570906775.4,286046999.6,N
1570906795.2,286046994.9,Y
