#timestamp,LO_Frequency,Hit,StdDev 
1505448015.4,286046999.7,N,1.1
1505448035.3,286047002.2,N,1.1
1505448055.1,286682707.5,Y,0.0
1505448075.9,286047000.2,P,0.4
1505448095.7,286047000.1,N,0.4
1505448115.5,286047000.5,N,0.3
1505448135.4,286047000.6,N,0.3
1505448155.2,286047001.2,Y,0.0
1505448175.1,286046998.5,P,1.0
1505448176.0,286046998.5,N,0.9
1505448195.8,286047000.5,N,1.0
1505448215.6,286047000.1,N,0.9
1505448235.5,286047002.8,Y,0.0
1505448255.3,286047002.4,P,1.4
1505448275.2,286047000.5,N,1.2
1505448295.9,286046999.7,N,1.1
1505448315.7,286047002.6,N,1.3
1505448335.6,286047002.2,N,1.3
1505448355.4,286047002.0,N,1.2
1505448375.2,286047001.5,N,1.1
1505448395.1,286047003.6,Y,0.0
1505448396.0,286047003.6,P,1.1
1505448415.8,286047002.2,N,0.9
1505448435.7,286047001.6,N,0.9
1505448455.5,286047002.1,N,0.8
1505448475.3,286047002.0,N,0.7
1505448495.2,286047002.0,N,0.7
1505448515.0,286047001.8,N,0.6
1505448515.9,286047001.8,N,0.6
1505448535.8,286047002.5,Y,0.0
1505448555.6,286047000.7,P,0.7
1505448575.4,286047000.7,N,0.6
1505448595.3,286046998.1,P,1.4
1505448615.1,286046998.3,N,1.5
1505448635.9,286046998.5,N,1.5
1505448655.7,286047000.7,N,1.4
1505448675.5,286046998.6,N,1.4
1505448695.4,286047000.3,N,1.3
1505448715.2,286047000.4,N,1.3
1505448735.0,286047000.1,N,1.2
1505448736.0,286047000.1,N,1.2
1505448755.8,286047000.1,N,1.1
1505448775.6,286046999.9,N,1.1
1505448795.5,286047002.7,N,1.3
1505448815.3,286046999.9,N,1.2
1505448835.1,286046999.8,N,1.2
1505448855.9,286047002.0,N,1.2
1505448875.7,286047001.8,N,1.3
1505448895.6,286047002.6,N,1.3
1505448915.4,286047002.5,N,1.4
1505448935.2,286046999.8,N,1.3
1505448955.1,286047000.7,N,1.3
1505448956.0,286047000.7,N,1.3
1505448975.8,286047000.0,N,1.3
1505448995.7,286047000.9,N,1.2
1505449015.5,286046998.1,N,1.3
1505449035.3,286047000.6,N,1.3
1505449055.2,286047000.0,N,1.3
1505449075.0,286047002.8,N,1.3
1505449075.9,286047002.8,N,1.4
1505449095.7,286046999.7,N,1.4
1505449115.6,286046999.7,N,1.4
1505449135.4,286046999.9,N,1.3
1505449155.3,286047000.8,N,1.2
1505449175.1,286046999.8,N,1.2
1505449195.8,286046999.9,N,1.2
1505449215.7,286047000.1,N,1.1
1505449235.5,286046999.8,N,1.1
1505449255.4,286047002.2,N,1.2
1505449275.2,286047002.0,N,1.2
1505449295.0,286047002.2,N,1.2
1505449295.9,286047002.2,N,1.2
1505449315.8,286047002.3,N,1.3
1505449335.6,286047000.2,N,1.2
1505449355.4,286047000.1,N,1.2
1505449375.3,286047000.1,N,1.2
1505449395.1,286047000.1,N,1.2
1505449415.9,286046999.7,N,1.2
1505449435.7,286046999.8,N,1.2
1505449455.5,286047000.9,N,1.1
1505449475.4,286047000.1,N,1.1
1505449495.2,286047000.5,N,1.1
1505449515.1,286047000.1,N,1.1
1505449516.0,286047000.1,N,1.1
1505449535.8,286047000.1,N,1.1
1505449555.6,286047002.4,N,1.1
1505449575.5,286046999.7,N,1.1
1505449595.3,286047000.0,N,1.1
1505449615.1,286682708.3,Y,0.0
1505449635.9,286047000.1,P,0.3
1505449655.7,286047000.6,N,0.3
1505449675.6,286047000.2,N,0.2
1505449695.4,286046999.9,N,0.3
1505449715.2,286047000.2,N,0.3
1505449735.1,286046999.8,N,0.3
1505449736.0,286046999.8,N,0.3
1505449755.8,286047000.0,N,0.3
1505449775.7,286682705.8,Y,0.0
1505449795.5,286047000.0,P,0.1
1505449815.3,286046999.9,N,0.1
1505449835.2,286047002.8,P,1.2
1505449855.0,286046999.7,N,1.2
1505449855.9,286046999.7,N,1.1
1505449875.8,286047000.1,N,1.0
1505449895.6,286046999.8,N,1.0
1505449915.4,286046999.8,N,0.9
1505449935.3,286047002.5,N,1.1
1505449955.1,286047002.1,N,1.2
1505449975.8,286047002.5,N,1.2
1505449995.7,286047002.6,N,1.3
1505450015.5,286047002.2,N,1.3
1505450035.4,286047002.0,N,1.3
1505450055.2,286047002.2,N,1.3
1505450075.0,286046999.7,N,1.3
1505450075.9,286046999.7,N,1.3
1505450095.8,286047002.2,N,1.3
1505450115.6,286047000.0,N,1.2
1505450135.5,286047000.1,N,1.2
1505450155.3,286047002.1,N,1.2
1505450175.1,286047002.0,N,1.2
1505450195.9,286047002.5,N,1.2
1505450215.7,286047002.0,N,1.2
1505450265.6,286047000.1,E,nan
1505450275.5,286047002.8,N,0.0
1505450295.3,286047000.0,P,1.4
1505450315.2,286047002.7,N,1.3
1505450335.9,286047000.2,N,1.3
1505450355.7,286047000.1,N,1.3
1505450375.6,286047001.6,N,1.2
1505450395.4,286047004.4,Y,0.0
1505450415.3,286047002.8,P,0.8
1505450435.1,286047002.1,N,0.6
1505450436.0,286047002.1,P,0.6
1505450455.8,286047002.3,Y,0.0
1505450475.7,286047001.1,P,0.5
1505450495.5,286047000.8,N,0.5
1505450515.3,286047001.2,N,0.5
1505450535.2,286047001.1,N,0.4
1505450555.0,286046998.4,Y,0.0
1505450555.9,286046998.4,P,1.4
1505450575.8,286046996.7,N,1.9
1505450595.6,286046999.2,N,1.6
1505450615.5,286046996.5,N,1.7
1505450635.3,286046999.0,N,1.6
1505450655.1,286046999.4,N,1.5
1505450675.9,286046998.6,N,1.4
1505450695.7,286046999.5,N,1.4
1505450715.6,286046999.5,N,1.3
1505450735.4,286046999.0,N,1.3
1505450755.2,286046999.5,N,1.2
1505450775.1,286046996.7,N,1.3
1505450776.0,286046996.7,N,1.4
1505450795.8,286046999.6,N,1.3
1505450815.6,286046999.6,N,1.3
1505450835.5,286046999.2,N,1.3
1505450855.3,286046997.0,N,1.3
1505450875.2,286046996.9,N,1.3
1505450895.9,286046996.6,N,1.4
1505450915.7,286046997.4,N,1.4
1505450935.6,286046996.6,N,1.4
1505450955.4,286046996.9,N,1.4
1505450975.3,286046996.6,N,1.4
1505450995.1,286046996.6,N,1.4
1505451015.8,286046999.6,N,1.4
1505451035.7,286046999.2,N,1.4
1505451055.5,286046999.3,N,1.4
1505451075.4,286046999.6,N,1.4
1505451095.2,286046996.6,N,1.4
1505451115.0,286046999.2,N,1.3
1505451115.9,286046999.2,N,1.3
1505451135.8,286046996.5,N,1.3
1505451155.6,286046999.1,N,1.3
1505451175.4,286046999.2,N,1.3
1505451195.3,286046998.9,N,1.3
1505451215.1,286046998.4,N,1.2
1505451235.9,286046998.8,N,1.3
1505451255.7,286046998.7,N,1.2
1505451275.5,286046998.2,N,1.2
1505451295.4,286046998.4,N,1.2
1505451315.2,286046998.4,N,1.2
1505451335.1,286046998.7,N,1.2
1505451336.0,286046998.7,N,1.1
1505451355.8,286046999.5,N,1.1
1505451375.6,286046997.2,N,1.1
1505451395.5,286046999.5,N,1.1
1505451415.3,286046999.2,N,1.1
1505451435.1,286046999.0,N,1.1
1505451455.9,286046998.4,N,1.0
1505451475.7,286046998.3,N,1.0
1505451495.6,286047001.2,N,1.1
1505451515.4,286047001.2,N,1.1
1505451535.2,286046998.1,N,1.1
1505451555.1,286046998.2,N,1.0
1505451556.0,286046998.2,N,1.0
1505451575.8,286046998.8,N,1.0
1505451595.7,286046999.0,N,1.0
