#timestamp,LO_Frequency,Hit,StdDev 
1561186815.1,286046998.2,N
1561186816.0,286046998.2,N
1561186835.8,286046998.7,N
1561186855.7,286046998.4,N
1561186875.5,286046998.5,N
1561186895.3,286046998.4,N
1561186915.2,286046998.8,N
1561186935.0,286046999.4,N
1561186935.9,286046999.4,N
1561186955.7,286046998.2,N
1561186975.6,286046998.2,N
1561186995.4,286046998.2,N
1561187015.3,286046998.2,N
1561187035.1,286046998.5,N
1561187036.0,286046998.5,N
1561187055.8,286047001.1,N
1561187075.7,286047002.2,N
1561187095.5,286047001.2,N
1561187115.3,286046999.1,N
1561187135.2,286046998.7,N
1561187155.0,286046998.4,N
1561187155.9,286046998.4,N
1561187175.8,286046998.8,N
1561187195.6,286047001.1,N
1561187215.4,286046999.9,N
1561187235.3,286047000.6,N
1561187255.1,286047000.5,N
1561187275.8,286047000.3,N
1561187295.7,286047000.0,N
1561187315.7,286047000.5,N
1561187335.5,286047000.6,N
1561187355.4,286046999.9,N
1561187375.2,286047000.1,N
1561187395.0,286047000.1,N
1561187395.9,286047000.1,N
1561187415.8,286046999.8,N
1561187435.6,286047002.0,N
1561187455.4,286046999.8,N
1561187475.3,286047000.0,N
1561187525.1,286047002.6,E
1561187535.0,286047000.8,N
1561187536.0,286047000.8,P
1561187555.8,286046999.2,P
1561187575.6,286046998.7,N
1561187595.5,286046999.5,N
1561187615.3,286046996.7,Y
1561187635.1,286046996.8,P
1561187655.9,286046999.6,N
1561187675.7,286046999.1,N
1561187695.6,286047000.6,N
1561187715.4,286046998.7,N
1561187735.2,286046998.6,N
1561187755.1,286046996.9,N
1561187756.0,286046996.9,N
1561187775.8,286046999.2,N
1561187795.6,286046996.6,N
1561187815.5,286046996.7,N
1561187835.3,286046999.3,N
1561187855.2,286046999.2,N
1561187875.9,286046998.1,N
1561187895.7,286046998.5,N
1561187915.6,286046999.5,N
1561187935.4,286047001.1,N
1561187955.2,286046998.5,N
1561187975.1,286046998.5,N
1561187976.0,286046998.5,N
1561187995.8,286046998.7,N
1561188015.7,286046999.0,N
1561188035.5,286046998.7,N
1561188055.3,286046998.7,N
1561188075.2,286046998.4,N
1561188095.0,286047001.1,N
1561188095.9,286047001.1,N
1561188115.7,286046998.3,N
1561188135.6,286046997.2,N
1561188155.4,286046997.5,N
1561188175.3,286046997.5,N
1561188195.1,286046996.9,N
1561188196.0,286046996.9,N
1561188215.8,286046999.0,N
1561188235.7,286046998.3,N
1561188255.5,286047001.2,N
1561188275.3,286046999.5,N
1561188295.2,286047001.2,N
1561188315.0,286047001.1,N
1561188315.9,286047001.1,N
1561188335.8,286046998.6,N
1561188355.6,286046996.5,N
1561188375.4,286046997.2,N
1561188395.3,286046998.1,N
1561188415.1,286046998.5,N
1561188435.9,286047001.1,N
1561188455.7,286046998.7,N
1561188475.5,286046998.3,N
1561188495.4,286046998.9,N
1561188515.2,286046998.8,N
1561188535.0,286046999.0,N
1561188535.9,286046999.0,N
1561188555.8,286047001.2,N
1561188575.6,286047001.1,N
1561188595.5,286046999.9,N
1561188615.3,286047000.9,N
1561188635.1,286046999.8,N
1561188655.9,286047000.1,N
1561188675.7,286047002.7,N
1561188695.5,286047002.8,N
1561188715.4,286047002.4,N
1561188735.2,286047000.1,N
1561188755.0,286047000.4,N
1561188756.0,286047000.4,N
1561188775.8,286046999.9,N
1561188795.6,286047000.8,N
1561188815.5,286047001.0,N
1561188835.3,286046998.9,N
1561188855.1,286046996.5,N
1561188875.9,286046997.6,N
1561188895.7,286046995.3,N
1561188915.6,286046994.9,N
1561188935.4,286046999.6,N
1561188955.2,286046999.6,N
1561188975.1,286046997.6,N
1561188976.0,286046997.6,N
1561188995.8,286046996.9,N
1561189015.6,286046997.3,N
1561189035.5,286046997.3,N
1561189055.3,286046997.8,N
1561189075.2,286046997.7,N
1561189095.9,286046997.9,N
1561189115.7,286046995.4,N
1561189135.6,286046994.9,N
1561189155.4,286046994.9,N
1561189175.3,286046994.9,N
1561189195.1,286046996.1,N
1561189196.0,286046996.1,N
1561189215.8,286046996.1,N
1561189235.7,286046995.2,N
1561189255.5,286046996.1,N
1561189275.3,286046995.5,N
1561189295.2,286046994.9,N
1561189315.0,286046996.2,N
1561189315.9,286046996.2,N
1561189335.8,286046998.0,N
1561189355.6,286046998.0,N
1561189375.4,286046997.7,N
1561189395.3,286046997.1,N
1561189415.1,286046995.2,Y
1561189435.9,286046998.7,P
1561189455.7,286046998.4,N
1561189475.6,286047000.8,N
1561189495.4,286047000.9,N
1561189515.2,286047000.7,N
1561189535.1,286047000.8,N
1561189536.0,286047000.8,N
1561189555.8,286047000.8,N
1561189575.6,286047001.1,N
1561189595.5,286046999.9,N
1561189615.3,286047000.4,N
1561189635.2,286047000.5,N
1561189655.9,286047002.4,N
1561189675.7,286047002.8,N
1561189695.6,286047002.4,N
1561189715.4,286046999.7,N
1561189735.2,286046999.9,N
1561189755.1,286047002.3,N
1561189756.0,286047002.3,N
1561189775.8,286047000.3,N
1561189795.7,286047001.2,N
1561189815.5,286047000.7,N
1561189835.3,286047002.4,N
1561189855.2,286047000.9,N
1561189875.0,286047000.3,N
1561189875.9,286047000.3,N
1561189925.8,286047000.2,E
1561189935.7,286047000.6,N
1561189955.5,286047000.6,P
1561189975.4,286047002.8,P
1561189995.2,286047002.7,N
1561190015.0,286047002.1,N
1561190015.9,286047002.1,N
1561190035.8,286046999.9,N
1561190055.6,286047000.3,N
1561190075.5,286047002.7,N
1561190095.3,286047002.7,N
1561190115.1,286047002.5,N
1561190135.9,286046999.9,N
1561190155.7,286047002.8,N
1561190175.5,286047000.7,N
1561190195.4,286047001.2,N
1561190215.2,286046998.1,N
1561190235.1,286047000.7,N
1561190236.0,286047000.7,N
1561190255.8,286046998.1,N
1561190275.6,286047001.1,N
1561190295.5,286047001.1,N
1561190315.3,286047000.3,N
1561190335.1,286047000.0,N
1561190355.9,286047000.7,N
1561190375.7,286047000.9,N
1561190395.6,286047000.9,N
