#timestamp,LO_Frequency,Hit,StdDev 
1515186015.3,286046998.6,N
1515186035.1,286047000.6,N
1515186055.9,286046998.5,N
1515186075.7,286046998.5,N
1515186095.5,286047000.3,N
1515186115.4,286047000.2,N
1515186135.2,286046998.2,N
1515186155.0,286046998.8,N
1515186156.0,286046998.8,N
1515186175.8,286046998.4,N
1515186195.6,286047000.5,N
1515186215.5,286046999.9,N
1515186235.3,286047000.5,N
1515186255.1,286047001.1,N
1515186275.9,286047002.1,N
1515186295.7,286047002.0,N
1515186315.6,286046999.7,N
1515186335.4,286047002.4,N
1515186355.2,286047002.5,N
1515186375.1,286047002.3,N
1515186376.0,286047002.3,N
1515186395.8,286047004.0,N
1515186415.7,286047001.7,N
1515186435.5,286047004.2,N
1515186455.3,286047001.6,N
1515186475.2,286047001.9,N
1515186495.0,286047001.3,N
1515186495.9,286047001.3,N
1515186515.8,286047004.0,N
1515186535.6,286047004.0,N
1515186555.4,286047002.0,N
1515186575.3,286047002.4,N
1515186595.1,286046999.7,N
1515186615.8,286047002.4,N
1515186635.7,286047002.0,N
1515186655.5,286047002.1,N
1515186675.4,286047002.2,N
1515186695.2,286047001.6,N
1515186715.0,286047004.3,Y
1515186715.9,286047004.3,P
1515186735.8,286047000.0,N
1515186755.6,286047000.1,N
1515186775.5,286047000.5,N
1515186795.3,286046998.8,N
1515186815.1,286046999.3,N
1515186835.9,286047000.8,N
1515186855.7,286047000.6,N
1515186875.5,286047001.1,N
1515186895.4,286047000.2,N
1515186915.2,286047000.9,N
1515186935.1,286046998.2,N
1515186936.0,286046998.2,N
1515186955.8,286046998.9,N
1515186975.6,286046998.7,N
1515186995.5,286046999.4,N
1515187015.3,286046998.8,N
1515187035.1,286046996.6,N
1515187055.9,286046998.7,N
1515187075.8,286047000.9,N
1515187095.6,286047001.2,N
1515187115.5,286047000.2,N
1515187135.3,286046998.2,N
1515187155.2,286046998.8,N
1515187175.9,286046998.9,N
1515187195.7,286046998.9,N
1515187215.6,286047000.7,N
1515187235.4,286047000.3,N
1515187255.2,286047000.9,N
1515187275.1,286047000.1,N
1515187276.0,286047000.1,N
1515187295.8,286047002.7,N
1515187315.7,286047002.2,N
1515187335.5,286047002.2,N
1515187355.3,286046999.7,N
1515187375.2,286047001.2,N
1515187395.0,286047000.4,N
1515187395.9,286047000.4,N
1515187415.8,286047000.9,N
1515187435.6,286047000.1,N
1515187455.4,286046999.7,N
1515187475.3,286047002.6,N
1515187495.1,286047000.2,N
1515187515.9,286047000.7,N
1515187535.7,286047000.7,N
1515187555.6,286047000.2,N
1515187575.4,286047002.0,N
1515187595.2,286047002.8,N
1515187615.1,286047002.0,N
1515187616.0,286047002.0,N
1515187635.8,286047002.3,N
1515187655.6,286047002.0,N
1515187675.5,286047000.0,N
1515187695.3,286046999.7,N
1515187715.2,286046998.4,N
1515187735.9,286047001.2,N
1515187755.7,286046998.6,N
1515187775.6,286046998.2,N
1515187795.4,286046996.5,N
1515187815.2,286046999.6,N
1515187835.1,286046996.9,N
1515187836.0,286046996.9,N
1515187855.8,286046999.2,N
1515187875.7,286046999.0,N
1515187895.5,286046998.3,N
1515187915.3,286047001.1,N
1515187935.2,286047000.1,N
1515187955.0,286046998.6,N
1515187955.9,286046998.6,N
1515187975.8,286046998.4,N
1515187995.6,286046998.4,N
1515188015.4,286047000.8,N
1515188035.3,286047000.4,N
1515188055.1,286046998.4,N
1515188075.8,286046996.9,N
1515188095.7,286046999.2,N
1515188115.5,286046999.1,N
1515188135.4,286046999.2,N
1515188155.2,286046998.4,N
1515188175.0,286046999.1,N
1515188175.9,286046999.1,N
1515188195.8,286046998.4,N
1515188215.6,286047001.0,N
1515188235.5,286047000.8,N
1515188255.3,286046998.4,N
1515188275.1,286047000.8,N
1515188295.9,286047000.2,N
1515188315.7,286047000.4,N
1515188335.5,286047000.7,N
1515188355.4,286046998.8,N
1515188375.2,286046999.3,N
1515188395.1,286046999.3,N
1515188396.0,286046999.3,N
1515188415.8,286046998.8,N
1515188435.6,286046998.1,N
1515188455.5,286046999.1,N
1515188475.3,286046999.5,N
1515188495.2,286046998.4,N
1515188515.9,286046998.9,N
1515188535.7,286046998.8,N
1515188555.6,286047001.0,N
1515188575.4,286046998.5,N
1515188595.2,286046996.7,Y
1515188615.1,286046998.1,P
1515188616.0,286046998.1,P
1515188635.8,286046998.6,N
1515188655.7,286047000.6,N
1515188675.5,286047000.5,N
1515188695.4,286046998.6,N
1515188715.2,286046999.0,N
1515188735.0,286046996.6,Y
1515188735.9,286046996.6,P
1515188755.8,286047001.2,N
1515188775.6,286047000.3,N
1515188795.5,286047000.8,N
1515188815.3,286047000.1,N
1515188835.1,286046999.7,N
1515188855.9,286046999.8,N
1515188875.7,286047002.2,N
1515188895.5,286047000.5,N
1515188915.4,286046998.8,N
1515188935.2,286046998.7,N
1515188955.1,286047000.7,N
1515188956.0,286047000.7,N
1515188975.8,286047002.8,N
1515188995.6,286047000.0,N
1515189015.5,286047000.1,N
1515189035.3,286047000.2,N
1515189055.2,286047000.2,N
1515189075.9,286047002.2,N
1515189095.7,286047002.3,N
1515189115.6,286047002.3,N
1515189135.4,286047002.8,N
1515189155.3,286047001.1,N
1515189175.1,286047001.1,N
1515189176.0,286047001.1,N
1515189195.8,286046998.6,N
1515189215.7,286047000.7,N
1515189235.5,286046999.9,N
1515189255.4,286047000.8,N
1515189275.2,286047000.4,N
1515189295.0,286047002.2,N
1515189295.9,286047002.2,N
1515189315.8,286047005.8,Y
1515189335.6,286047005.4,P
1515189355.5,286047006.5,N
1515189375.3,286047014.2,P
1515189395.1,286047015.6,Y
1515189415.9,286047003.9,P
1515189435.7,286046999.9,N
1515189455.6,286046999.9,N
1515189475.4,286046998.8,N
1515189495.2,286046996.6,N
1515189515.1,286046995.6,N
1515189516.0,286046995.6,N
1515189535.8,286046993.8,N
1515189555.7,286046990.5,N
1515189575.5,286046988.6,N
1515189595.3,286046989.6,N
