#timestamp,LO_Frequency,Hit,StdDev 
1597946415.5,286047003.2,N
1597946435.3,286047005.9,N
1597946455.1,286047004.9,N
1597946475.9,286047005.1,N
1597946495.7,286047005.5,N
1597946515.6,286047005.2,N
1597946535.4,286047003.0,N
1597946555.2,286047004.2,N
1597946575.1,286047003.1,N
1597946576.0,286047003.1,N
1597946595.8,286047003.3,N
1597946615.6,286047004.3,N
1597946635.5,286047002.2,N
1597946655.3,286047002.0,N
1597946675.2,286047002.4,N
1597946695.9,286047000.4,N
1597946715.7,286047002.6,N
1597946735.6,286047003.8,N
1597946755.4,286047003.9,N
1597946775.2,286047001.6,N
1597946795.1,286047001.4,N
1597946796.0,286047001.4,N
1597946815.8,286047004.1,N
1597946835.7,286047003.9,N
1597946855.5,286047001.8,N
1597946875.3,286047004.3,N
1597946895.2,286047001.9,N
1597946915.0,286047003.9,N
1597946915.9,286047003.9,N
1597946935.8,286047004.2,Y
1597946955.6,286047000.1,P
1597946975.5,286047000.6,N
1597946995.3,286047001.2,N
1597947015.1,286047001.2,N
1597947035.9,286047001.2,N
1597947055.7,286047002.8,N
1597947075.5,286047000.1,N
1597947095.4,286046998.5,N
1597947115.2,286046998.5,N
1597947135.1,286046999.0,N
1597947136.0,286046999.0,N
1597947155.8,286046999.4,N
1597947175.7,286046999.3,N
1597947195.5,286046998.4,N
1597947215.3,286046999.6,N
1597947235.2,286046999.4,N
1597947255.0,286046997.0,N
1597947255.9,286046997.0,N
1597947275.7,286046999.1,N
1597947295.6,286046999.0,N
1597947315.4,286047001.0,N
1597947335.3,286047000.0,N
1597947355.1,286046999.9,N
1597947375.8,286047000.6,N
1597947395.7,286046999.8,N
1597947415.5,286047002.8,N
1597947435.4,286047002.1,N
1597947455.2,286047004.4,N
1597947475.0,286047004.2,N
1597947475.9,286047004.2,N
1597947495.8,286047004.0,N
1597947515.6,286047004.3,N
1597947535.4,286047004.2,N
1597947555.3,286047005.4,N
1597947575.1,286047006.9,N
1597947595.9,286047006.7,N
1597947615.7,286047006.4,N
1597947635.5,286047008.8,N
1597947655.4,286047006.6,N
1597947675.2,286047008.8,N
1597947695.1,286047008.8,N
1597947696.0,286047008.8,N
1597947715.8,286047010.8,N
1597947735.6,286047010.6,N
1597947755.5,286047010.5,N
1597947775.3,286047010.1,N
1597947795.1,286047009.8,N
1597947815.9,286047009.6,N
1597947835.7,286047013.9,Y
1597947855.6,286047008.0,P
1597947875.4,286047006.5,P
1597947895.2,286047012.2,P
1597947915.1,286047013.6,Y
1597947916.0,286047013.6,P
1597947935.8,286047005.3,N
1597947955.7,286047006.6,N
1597947975.5,286047007.7,N
1597947995.3,286047013.9,Y
1597948015.2,286047007.9,P
1597948035.0,286047013.4,P
1597948035.9,286047013.4,P
1597948055.8,286047014.3,Y
1597948075.6,286047006.6,P
1597948095.4,286047011.9,P
1597948115.3,286047014.3,P
1597948135.1,286047018.0,Y
1597948155.8,286047011.7,P
1597948175.7,286047016.7,P
1597948195.5,286047019.4,P
1597948215.4,286047020.9,Y
1597948235.2,286047008.1,P
1597948255.0,286047010.9,P
1597948255.9,286047010.9,P
1597948275.8,286047014.4,Y
1597948295.6,286047006.8,P
1597948315.5,286047008.6,P
1597948335.3,286047009.5,P
1597948355.1,286047014.8,Y
1597948375.9,286047009.8,P
1597948395.7,286047014.1,P
1597948415.5,286047020.0,P
1597948435.4,286047022.6,Y
1597948455.2,286047015.6,P
1597948475.1,286047017.7,P
1597948476.0,286047017.7,P
1597948495.8,286047023.5,Y
1597948515.6,286047010.8,P
1597948535.5,286047011.8,P
1597948555.3,286047015.2,P
1597948575.2,286047018.4,Y
1597948595.9,286047006.3,P
1597948615.7,286047010.4,N
1597948635.6,286047011.6,P
1597948655.4,286047013.2,Y
1597948675.3,286047007.2,P
1597948695.1,286047007.7,P
1597948696.0,286047007.7,P
1597948715.8,286047009.5,Y
1597948735.7,286047004.2,P
1597948755.5,286047004.3,N
1597948775.3,286047004.7,N
1597948795.2,286047006.2,Y
1597948815.0,286047004.2,P
1597948815.9,286047004.2,P
1597948835.8,286047002.9,P
1597948855.6,286047006.4,Y
1597948875.4,286047005.3,P
1597948895.3,286047006.8,P
1597948915.1,286047008.4,P
1597948935.9,286047009.8,Y
1597948955.7,286047005.7,P
1597948975.5,286047009.2,P
1597948995.4,286047010.1,P
1597949015.2,286047011.2,Y
1597949035.1,286047004.1,P
1597949036.0,286047004.1,N
1597949055.8,286047004.1,N
1597949075.6,286047005.8,Y
1597949095.5,286047002.0,P
1597949115.3,286047003.7,N
1597949135.1,286047006.9,P
1597949155.9,286047009.8,Y
1597949175.7,286047006.1,P
1597949195.6,286047010.0,P
1597949215.4,286047009.6,P
1597949235.2,286047011.3,Y
1597949255.1,286047004.8,P
1597949256.0,286047004.8,P
1597949275.8,286047006.9,P
1597949295.7,286047010.7,Y
1597949315.5,286047007.6,P
1597949335.3,286047008.6,P
1597949355.2,286047008.0,P
1597949375.0,286047009.9,Y
1597949375.9,286047009.9,P
1597949395.8,286047004.8,P
1597949415.6,286047006.5,P
1597949435.4,286047008.4,Y
1597949455.3,286047001.4,P
1597949475.1,286047005.6,N
1597949495.9,286047005.0,N
1597949515.7,286047007.8,Y
1597949535.5,286047007.2,P
1597949555.4,286047004.7,P
1597949575.2,286047006.5,P
1597949595.0,286047010.8,Y
1597949596.0,286047010.8,P
1597949615.8,286047005.6,N
1597949635.6,286047006.4,N
1597949655.5,286047008.8,Y
1597949675.3,286047002.0,P
1597949695.1,286047003.9,N
1597949715.9,286047005.2,N
1597949735.7,286047008.4,Y
1597949755.6,286047005.7,P
1597949775.4,286047004.7,P
1597949795.2,286047004.9,P
1597949815.1,286047010.5,Y
1597949816.0,286047010.5,P
1597949835.8,286047003.6,N
1597949855.7,286047005.2,N
1597949875.5,286047006.9,N
1597949895.3,286047006.4,N
1597949915.2,286047006.7,Y
1597949935.0,286047001.9,P
1597949935.9,286047001.9,N
1597949955.8,286047001.4,N
1597949975.6,286047002.2,N
1597949995.4,286047002.5,N
