#timestamp,LO_Frequency,Hit 
1504656015.6,286047001.5,N
1504656035.5,286047002.6,N
1504656055.3,286046998.4,N
1504656075.1,286047002.4,N
1504656095.9,286047002.2,N
1504656115.7,286046999.8,N
1504656135.5,286046999.7,N
1504656155.4,286047003.0,N
1504656175.2,286047001.7,N
1504656195.0,286047003.0,N
1504656195.9,286047003.0,N
1504656215.8,286047005.6,P
1504656235.6,286047003.3,N
1504656255.4,286047003.2,N
1504656275.3,286047004.3,N
1504656295.1,286047003.5,N
1504656296.0,286047003.5,N
1504656315.8,286047004.4,P
1504656335.7,286046997.0,P
1504656355.5,286046995.0,N
1504656375.3,286046995.1,N
1504656395.2,286046997.2,N
1504656415.9,286046999.1,N
1504656435.7,286046998.2,N
1504656455.5,286046998.8,N
1504656475.4,286046994.9,N
1504656495.2,286046997.5,N
1504656515.0,286046998.3,N
1504656515.9,286046998.3,N
1504656535.8,286046998.4,N
1504656555.6,286047000.8,N
1504656575.4,286047000.6,N
1504656595.3,286046999.5,N
1504656615.1,286046998.2,N
1504656635.8,286046998.9,N
1504656655.7,286046997.3,N
1504656675.5,286046998.8,N
1504656695.3,286046998.1,N
1504656715.2,286047003.5,N
1504656735.9,286047001.7,N
1504656755.7,286047000.1,N
1504656775.5,286047002.7,N
1504656795.4,286047002.0,N
1504656815.2,286047002.7,N
1504656835.0,286047002.2,N
1504656835.9,286047002.2,N
1504656855.8,286047000.9,N
1504656875.6,286047002.0,N
1504656895.4,286047004.3,N
1504656915.3,286047003.0,N
1504656935.1,286047002.0,N
1504656955.8,286047005.9,N
1504656975.7,286047003.6,N
1504656995.5,286047003.3,N
1504657015.3,286047004.2,N
1504657035.2,286047001.7,N
1504657055.9,286047001.7,N
1504657075.7,286047006.0,N
1504657095.5,286047005.5,N
1504657115.4,286047006.7,N
1504657135.2,286047004.9,N
1504657155.0,286047006.6,N
1504657155.9,286047006.6,N
1504657175.8,286047006.7,N
1504657195.6,286047005.6,N
1504657215.4,286047005.3,N
1504657235.3,286047005.7,N
1504657255.1,286047007.2,P
1504657275.8,286047001.9,N
1504657295.7,286047001.4,N
1504657315.5,286047003.2,N
1504657335.3,286047007.2,P
1504657355.2,286047000.3,N
1504657375.0,286047001.8,N
1504657375.9,286047001.8,N
1504657395.7,286047001.0,N
1504657415.6,286046998.2,N
1504657435.4,286046997.7,N
1504657455.2,286046999.6,N
1504657475.1,286046997.4,N
1504657476.0,286046997.4,N
1504657495.8,286046998.3,N
1504657515.6,286046999.6,N
1504657535.5,286047000.3,N
1504657555.3,286046999.2,N
1504657575.1,286047001.1,N
1504657595.9,286046999.0,N
1504657615.7,286047001.0,N
1504657635.5,286046999.4,N
1504657655.3,286046999.0,N
1504657675.2,286047001.0,N
1504657695.0,286047001.7,N
1504657695.9,286047001.7,N
1504657715.7,286047001.6,N
1504657735.6,286046999.9,N
1504657755.4,286047002.4,N
1504657775.2,286047000.2,N
1504657795.1,286047000.6,N
1504657796.0,286047000.6,N
1504657815.8,286047001.9,N
1504657835.6,286046999.9,N
1504657855.5,286047002.0,N
1504657875.3,286047001.9,N
1504657895.1,286047002.8,N
1504657915.9,286047001.8,N
1504657935.7,286047003.4,N
1504657955.5,286047006.2,P
1504657975.4,286047006.4,N
1504657995.2,286047004.9,N
1504658015.0,286047004.0,N
1504658015.9,286047004.0,N
1504658035.8,286047004.1,N
1504658055.6,286047003.1,N
1504658075.4,286047004.2,N
1504658095.3,286047004.2,N
1504658115.1,286047004.1,N
1504658116.0,286047004.1,N
1504658135.8,286047001.3,N
1504658155.7,286047006.0,P
1504658175.5,286047004.2,P
1504658195.3,286047001.3,N
1504658215.2,286047000.4,N
1504658235.9,286046999.1,N
1504658255.7,286047000.9,N
1504658275.5,286046996.5,N
1504658295.4,286047001.1,N
1504658315.2,286047002.1,N
1504658335.0,286046999.7,N
1504658335.9,286046999.7,N
1504658355.8,286047001.8,N
1504658375.6,286047001.6,N
1504658395.4,286046998.2,N
1504658415.3,286046998.1,N
1504658435.1,286047002.8,N
1504658436.0,286047002.8,N
1504658455.8,286047000.6,N
1504658475.7,286047001.7,N
1504658495.5,286047004.1,N
1504658515.3,286047004.1,N
1504658535.1,286047005.9,N
1504658555.9,286047006.0,N
1504658575.7,286047003.1,N
1504658595.5,286047001.5,N
1504658615.4,286047004.0,N
1504658635.2,286047003.1,N
1504658655.0,286047004.7,N
1504658655.9,286047004.7,N
1504658675.8,286047005.6,N
1504658695.6,286047003.2,N
1504658715.4,286047003.5,N
1504658735.3,286047001.7,N
1504658755.1,286047002.0,N
1504658756.0,286047002.0,N
1504658775.8,286047002.8,N
1504658795.7,286047003.7,N
1504658815.5,286047005.1,N
1504658835.3,286047005.8,N
1504658855.2,286047002.9,N
1504658875.9,286047004.3,N
1504658895.7,286047003.9,N
1504658915.6,286047004.2,N
1504658935.4,286047003.5,N
1504658955.2,286047001.9,N
1504658975.0,286047003.3,N
1504658975.9,286047003.3,N
1504658995.8,286047002.1,N
1504659015.6,286047004.0,P
1504659035.5,286047000.9,P
1504659055.3,286046998.2,N
1504659075.1,286047002.7,N
1504659095.8,286047002.8,N
1504659115.7,286046999.9,N
1504659135.5,286047002.7,N
1504659155.3,286047003.5,N
1504659175.2,286047002.4,N
1504659195.9,286047000.6,N
1504659215.7,286047002.7,N
1504659235.6,286047002.5,N
1504659255.4,286047000.6,N
1504659275.2,286046999.0,N
1504659295.1,286046998.8,N
1504659296.0,286046998.8,N
1504659315.8,286046998.1,N
1504659335.6,286046999.8,N
1504659355.4,286047002.1,N
1504659375.3,286047003.0,N
1504659395.1,286047001.6,N
1504659415.8,286047004.2,N
1504659435.7,286047004.7,N
1504659455.5,286047004.6,N
1504659475.3,286047003.4,N
1504659495.2,286047003.5,N
1504659515.9,286047004.7,N
1504659535.7,286047005.7,N
1504659555.6,286047003.1,N
1504659575.4,286047005.9,N
1504659595.2,286047003.6,N
