#timestamp,LO_Frequency,Hit,StdDev 
1580274015.6,286046998.5,P
1580274035.4,286046997.5,N
1580274055.3,286046997.4,P
1580274075.1,286046996.6,Y
1580274095.8,286046995.4,P
1580274115.7,286046998.0,N
1580274135.5,286046993.1,P
1580274155.4,286046993.8,Y
1580274175.2,286047002.4,P
1580274195.0,286047000.9,N
1580274195.9,286047000.9,N
1580274215.8,286046999.0,N
1580274235.6,286047002.7,N
1580274255.4,286047003.9,N
1580274275.3,286046999.8,N
1580274295.1,286047004.3,N
1580274315.9,286047002.2,N
1580274335.7,286047006.6,N
1580274355.5,286047003.8,N
1580274375.4,286047001.7,N
1580274395.2,286047001.4,N
1580274415.0,286047003.8,N
1580274415.9,286047003.8,N
1580274435.8,286047004.2,N
1580274455.6,286047002.2,N
1580274475.5,286047002.9,N
1580274495.3,286047007.2,Y
1580274515.1,286047014.2,P
1580274535.9,286047001.8,N
1580274555.7,286047005.3,N
1580274575.5,286047007.5,N
1580274595.4,286047000.5,N
1580274615.2,286046997.0,N
1580274635.1,286046997.6,N
1580274636.0,286046997.6,N
1580274655.8,286047002.7,N
1580274675.6,286047004.1,N
1580274695.5,286046999.6,N
1580274715.3,286047000.4,N
1580274735.1,286046998.8,N
1580274755.9,286046993.4,N
1580274775.7,286046997.4,N
1580274795.6,286046995.6,N
1580274815.4,286047001.6,N
1580274835.2,286047002.9,N
1580274855.1,286047001.7,N
1580274856.0,286047001.7,N
1580274875.8,286046999.7,N
1580274895.7,286047001.9,N
1580274915.5,286046998.8,N
1580274935.3,286046996.3,N
1580274955.2,286047003.5,N
1580274975.9,286047002.5,N
1580274995.7,286046996.6,N
1580275015.6,286046998.0,N
1580275035.4,286046998.0,N
1580275055.3,286046993.9,N
1580275075.1,286046992.4,N
1580275076.0,286046992.4,N
1580275095.8,286046997.0,N
1580275115.7,286047002.8,N
1580275135.5,286047001.6,N
1580275155.3,286047004.1,N
1580275175.2,286047007.3,N
1580275195.0,286046999.7,N
1580275195.9,286046999.7,N
1580275215.8,286047000.4,N
1580275235.6,286047006.0,N
1580275255.4,286047000.7,N
1580275275.3,286046998.4,N
1580275295.1,286046995.1,N
1580275315.8,286046996.2,N
1580275335.7,286047002.0,N
1580275355.5,286046999.4,N
1580275375.4,286046999.7,N
1580275395.2,286047001.9,N
1580275415.0,286046998.8,N
1580275415.9,286046998.8,N
1580275435.8,286046997.5,N
1580275455.6,286046999.5,N
1580275475.4,286047004.6,N
1580275495.3,286047006.7,N
1580275515.1,286047007.8,N
1580275535.9,286047004.8,N
1580275555.7,286047010.9,N
1580275575.5,286047009.1,N
1580275595.4,286047014.0,N
1580275615.2,286047014.9,N
1580275635.0,286047012.0,N
1580275635.9,286047012.0,N
1580275655.8,286047007.7,N
1580275675.6,286047008.3,N
1580275695.5,286047013.9,N
1580275715.3,286047013.0,N
1580275735.1,286047020.2,Y
1580275755.9,286047017.1,P
1580275775.7,286047014.8,N
1580275795.6,286047022.2,P
1580275815.4,286047021.8,Y
1580275835.2,286047001.0,P
1580275855.1,286046995.4,N
1580275856.0,286046995.4,N
1580275875.8,286046991.9,N
1580275895.6,286046989.4,N
1580275915.5,286046985.6,N
1580275935.3,286046986.5,N
1580275955.2,286046980.6,N
1580275975.9,286046979.2,N
1580275995.7,286046983.8,N
1580276015.6,286046988.4,N
1580276035.4,286046986.3,N
1580276055.2,286046986.3,N
1580276075.1,286046987.1,N
1580276076.0,286046987.1,N
1580276095.8,286046978.5,N
1580276115.7,286046977.7,N
1580276135.5,286046982.4,N
1580276155.3,286046981.5,N
1580276175.2,286046982.5,N
1580276195.0,286046981.9,N
1580276195.9,286046981.9,N
1580276215.7,286046979.9,N
1580276235.6,286046979.1,N
1580276255.4,286046980.4,N
1580276275.3,286046977.2,N
1580276295.1,286046973.5,Y
1580276315.8,286046993.9,P
1580276335.7,286046994.0,N
1580276355.5,286046993.7,N
1580276375.4,286046993.1,N
1580276395.2,286046990.5,Y
1580276415.0,286046999.0,P
1580276415.9,286046999.0,N
1580276435.8,286047001.6,N
1580276455.6,286047003.5,N
1580276475.4,286046998.2,N
1580276495.3,286046997.7,N
1580276515.1,286046995.4,N
1580276535.9,286046999.2,N
1580276555.7,286047000.5,N
1580276575.5,286047000.0,N
1580276595.4,286046998.8,N
1580276615.2,286046999.9,N
1580276635.1,286046999.3,N
1580276636.0,286046999.3,N
1580276655.8,286046998.0,N
1580276675.6,286047000.5,N
1580276695.5,286046995.2,N
1580276715.3,286047005.2,N
1580276735.1,286047004.7,N
1580276755.9,286047001.7,N
1580276775.7,286047003.9,N
1580276795.6,286047012.3,Y
1580276815.4,286047008.0,P
1580276835.2,286047002.7,N
1580276855.1,286046998.9,N
1580276856.0,286046998.9,N
1580276875.8,286047001.9,N
1580276895.7,286047001.3,N
1580276915.5,286046998.7,N
1580276935.3,286046996.2,N
1580276955.2,286046994.5,N
1580276975.0,286046998.0,N
1580276975.9,286046998.0,N
1580276995.7,286046998.0,N
1580277015.6,286046999.7,N
1580277035.4,286047010.6,Y
1580277055.3,286047009.0,P
1580277075.1,286047015.3,P
1580277076.0,286047015.3,N
1580277095.8,286047014.4,N
1580277115.7,286047013.1,N
1580277135.5,286047009.7,N
1580277155.3,286047005.2,N
1580277175.2,286047008.8,N
1580277195.0,286047009.3,N
1580277195.9,286047009.3,N
1580277215.8,286047010.8,N
1580277235.6,286047002.6,N
1580277255.4,286046996.5,N
1580277275.3,286046997.4,N
1580277295.1,286046996.2,N
1580277315.8,286047003.3,N
1580277335.7,286047000.1,N
1580277355.5,286046999.8,N
1580277375.4,286046996.6,N
1580277395.2,286047001.0,N
1580277415.0,286046997.3,N
1580277415.9,286046997.3,N
1580277435.8,286046996.9,N
1580277455.6,286046999.5,N
1580277475.4,286046999.0,N
1580277495.3,286046996.7,N
1580277515.1,286046998.8,N
1580277535.9,286047008.2,N
1580277555.7,286047011.2,N
1580277575.5,286047009.6,N
1580277595.4,286047010.2,N
