#timestamp,LO_Frequency,Hit,StdDev 
1579842015.2,286047001.1,N
1579842035.9,286046998.2,N
1579842055.7,286046999.0,N
1579842075.6,286046998.8,N
1579842095.4,286046998.7,N
1579842115.2,286046998.4,N
1579842135.1,286046997.2,N
1579842136.0,286046997.2,N
1579842155.8,286046997.5,N
1579842175.7,286046998.4,N
1579842195.5,286046998.5,N
1579842215.3,286046997.0,N
1579842235.2,286046995.3,Y
1579842255.0,286046996.6,P
1579842255.9,286046996.6,P
1579842275.8,286047000.6,N
1579842295.6,286047001.0,N
1579842315.4,286047000.5,N
1579842335.3,286046999.4,N
1579842355.1,286046998.2,N
1579842375.9,286046997.8,N
1579842395.7,286046996.7,N
1579842415.5,286047001.1,N
1579842435.4,286047000.0,N
1579842455.2,286046999.9,N
1579842475.0,286047003.4,N
1579842475.9,286047003.4,N
1579842495.8,286047002.5,N
1579842515.6,286047000.8,N
1579842535.5,286046998.1,N
1579842555.3,286046999.2,N
1579842575.1,286046998.8,N
1579842595.9,286046999.6,N
1579842615.7,286046997.1,N
1579842635.6,286046996.5,N
1579842655.4,286046998.5,N
1579842675.2,286047002.5,N
1579842695.1,286047000.7,N
1579842696.0,286047000.7,N
1579842715.8,286046998.1,N
1579842735.6,286047001.1,N
1579842755.5,286046999.2,N
1579842775.3,286046999.2,N
1579842795.2,286046998.4,N
1579842815.9,286046999.3,N
1579842835.7,286047001.0,N
1579842855.6,286046998.3,N
1579842875.4,286046998.1,N
1579842895.2,286047000.4,N
1579842915.1,286047001.9,N
1579842916.0,286047001.9,N
1579842935.8,286047002.8,N
1579842955.7,286047002.0,N
1579842975.5,286047004.0,N
1579842995.3,286047005.6,N
1579843015.2,286047003.2,N
1579843035.0,286047004.4,N
1579843035.9,286047004.4,N
1579843055.8,286047003.3,N
1579843075.6,286047003.7,N
1579843095.4,286047002.0,N
1579843115.3,286047005.2,N
1579843135.1,286047003.1,N
1579843155.9,286047005.7,N
1579843175.7,286047001.4,N
1579843195.5,286047003.2,N
1579843245.4,286047001.4,E
1579843255.3,286047002.7,N
1579843275.2,286046999.3,P
1579843295.9,286046998.3,N
1579843315.7,286046998.3,N
1579843335.6,286047002.4,N
1579843355.4,286046999.3,N
1579843375.2,286046999.6,N
1579843395.1,286046997.1,N
1579843396.0,286046997.1,N
1579843415.8,286046996.8,N
1579843435.7,286046998.2,N
1579843455.5,286047002.6,N
1579843475.3,286047001.0,N
1579843495.2,286046998.8,N
1579843515.0,286047000.8,N
1579843515.9,286047000.8,N
1579843535.7,286046998.3,N
1579843555.6,286046998.8,N
1579843575.4,286046999.1,N
1579843595.3,286046998.9,N
1579843615.1,286046999.6,N
1579843635.8,286047000.2,N
1579843655.7,286047001.8,N
1579843675.0,286046999.8,N
1579843675.9,286046999.8,N
1579843695.8,286047000.5,N
1579843715.6,286047002.8,N
1579843735.4,286047002.0,N
1579843755.3,286046999.8,N
1579843775.1,286047000.8,N
1579843795.8,286047002.8,N
1579843815.7,286047000.0,N
1579843835.5,286047000.6,N
1579843855.4,286046998.6,N
1579843875.2,286046998.6,N
1579843895.0,286046997.2,N
1579843895.9,286046997.2,N
1579843915.8,286046997.6,N
1579843935.6,286046996.5,N
1579843955.4,286046998.0,N
1579843975.3,286046995.3,N
1579843995.1,286046999.5,N
1579844015.9,286046997.3,N
1579844035.7,286046993.5,Y
1579844055.5,286046993.3,P
1579844075.4,286046997.6,N
1579844095.2,286047000.9,N
1579844115.0,286047000.1,N
1579844116.0,286047000.1,N
1579844135.8,286047000.9,N
1579844155.6,286047000.3,N
1579844175.5,286047000.6,N
1579844195.3,286047001.2,N
1579844215.1,286046999.7,N
1579844235.9,286047000.6,N
1579844255.7,286046999.0,N
1579844275.6,286047000.7,N
1579844295.4,286046996.6,N
1579844315.2,286046997.6,N
1579844335.1,286046997.4,N
1579844336.0,286046997.4,N
1579844355.8,286046999.1,N
1579844375.7,286047002.7,N
1579844395.5,286046999.9,N
1579844415.3,286047002.6,N
1579844435.2,286047001.5,N
1579844455.0,286047000.1,N
1579844455.9,286047000.1,N
1579844475.7,286046999.5,N
1579844495.6,286047000.4,N
1579844515.4,286046998.9,N
1579844535.3,286046998.9,N
1579844555.1,286046999.5,N
1579844556.0,286046999.5,N
1579844575.8,286047000.8,N
1579844595.7,286046998.2,N
1579844615.5,286047000.5,N
1579844635.3,286046998.4,N
1579844655.2,286046999.6,N
1579844675.0,286046995.0,Y
1579844675.9,286046995.0,P
1579844695.8,286046997.0,N
1579844715.6,286046999.3,N
1579844735.4,286046997.4,N
1579844755.3,286046995.0,N
1579844775.1,286046999.2,N
1579844795.9,286046997.1,N
1579844815.7,286046999.2,N
1579844835.5,286046999.2,N
1579844855.4,286046997.1,N
1579844875.2,286046996.7,N
1579844895.0,286046999.4,N
1579844895.9,286046999.4,N
1579844915.8,286047000.7,N
1579844935.6,286047000.4,N
1579844955.5,286047000.7,N
1579844975.3,286046996.5,N
1579844995.1,286046997.4,N
1579845015.9,286046995.0,N
1579845035.7,286046996.8,N
1579845055.5,286046997.0,N
1579845075.4,286046999.2,N
1579845095.2,286046998.2,N
1579845115.1,286046999.3,N
1579845116.0,286046999.3,N
1579845135.8,286047001.2,N
1579845155.6,286047000.9,N
1579845175.5,286047000.3,N
1579845195.3,286047001.2,N
1579845215.1,286047001.0,N
1579845235.9,286046998.9,N
1579845255.7,286046999.5,N
1579845275.6,286046998.7,N
1579845295.4,286046996.6,N
1579845315.2,286047000.9,N
1579845335.1,286046999.2,N
1579845336.0,286046999.2,N
1579845355.8,286046999.3,N
1579845375.7,286046999.4,N
1579845395.5,286046999.5,N
1579845415.3,286046999.1,N
1579845435.2,286046996.6,N
1579845455.0,286046997.6,N
1579845455.9,286046997.6,N
1579845475.7,286046996.2,N
1579845495.6,286046994.9,Y
1579845515.4,286047002.7,P
1579845535.3,286047002.4,N
1579845555.1,286047001.5,N
1579845575.8,286046998.1,N
1579845595.7,286046998.5,N
