#timestamp,LO_Frequency,Hit 
1503698415.2,286047026.5,N
1503698435.0,286047025.0,N
1503698435.9,286047025.0,N
1503698455.8,286047020.4,N
1503698475.6,286047014.8,N
1503698495.4,286047009.8,N
1503698515.3,286047012.4,N
1503698535.1,286047006.7,N
1503698536.0,286047006.7,N
1503698555.8,286047002.2,N
1503698575.7,286046996.7,N
1503698595.5,286046994.2,N
1503698615.3,286046992.2,N
1503698635.2,286046991.5,N
1503698655.9,286046987.3,N
1503698675.7,286046986.1,N
1503698695.5,286046991.0,N
1503698715.4,286046985.7,N
1503698735.2,286046983.2,N
1503698755.0,286046976.4,N
1503698755.9,286046976.4,N
1503698775.8,286046981.9,N
1503698795.6,286046980.9,N
1503698815.4,286046982.0,N
1503698835.3,286046985.0,N
1503698855.1,286046989.9,N
1503698856.0,286046989.9,N
1503698875.8,286046996.8,N
1503698895.7,286047003.7,N
1503698915.5,286047009.0,N
1503698935.3,286047016.1,N
1503698955.2,286047019.7,N
1503698975.9,286047015.9,N
1503698995.7,286047018.2,N
1503699015.6,286047024.7,N
1503699035.4,286047022.7,N
1503699055.2,286047026.8,N
1503699075.0,286047032.4,N
1503699075.9,286047032.4,N
1503699095.8,286047039.7,N
1503699115.6,286047035.0,N
1503699135.4,286047038.2,N
1503699155.3,286047035.2,N
1503699175.1,286047037.3,N
1503699195.8,286047037.2,N
1503699215.7,286047032.9,N
1503699235.5,286047029.0,N
1503699255.3,286047031.0,N
1503699275.2,286047029.0,N
1503699295.9,286047019.1,N
1503699315.7,286047018.4,N
1503699335.5,286047014.1,N
1503699355.4,286047014.9,N
1503699375.2,286047015.5,N
1503699395.0,286047016.8,N
1503699395.9,286047016.8,N
1503699415.8,286047020.4,N
1503699435.6,286047017.7,N
1503699455.4,286047017.6,N
1503699475.3,286047016.5,N
1503699495.1,286047009.4,N
1503699496.0,286047009.4,N
1503699515.8,286047008.1,N
1503699535.7,286047006.8,N
1503699555.5,286047007.1,N
1503699575.3,286047006.4,N
1503699595.2,286047012.8,N
1503699615.9,286047014.6,N
1503699635.7,286047010.9,N
1503699655.5,286047010.4,N
1503699675.4,286047013.8,N
1503699695.2,286047014.5,N
1503699715.0,286047021.2,N
1503699715.9,286047021.2,N
1503699735.8,286047022.2,N
1503699755.6,286047025.4,P
1503699775.4,286047006.3,N
1503699795.0,286047006.6,N
1503699796.0,286047006.6,N
1503699815.8,286047005.7,N
1503699835.6,286047002.9,N
1503699855.4,286047009.6,N
1503699875.3,286047018.0,N
1503699895.1,286047017.9,N
1503699915.8,286047016.1,N
1503699935.7,286047009.4,N
1503699955.5,286047008.6,N
1503699975.4,286047000.1,N
1503699995.2,286046999.9,N
1503700015.0,286047002.1,N
1503700015.9,286047002.1,N
1503700035.8,286047002.9,N
1503700055.6,286047011.6,N
1503700075.4,286047012.3,N
1503700095.3,286047008.6,N
1503700115.1,286047013.7,N
1503700116.0,286047013.7,N
1503700135.8,286047018.4,N
1503700155.7,286047022.0,P
1503700175.5,286047013.3,N
1503700195.3,286047011.6,N
1503700215.2,286047013.7,N
1503700235.9,286047013.4,P
1503700255.7,286046997.0,P
1503700275.6,286046996.7,N
1503700295.4,286047002.5,N
1503700315.2,286047001.5,N
1503700335.1,286047008.6,N
1503700336.0,286047008.6,N
1503700355.8,286047010.4,N
1503700375.6,286047011.8,N
1503700395.1,286047017.1,N
1503700415.8,286047018.1,N
1503700435.7,286047021.3,P
1503700455.5,286047018.5,N
1503700475.3,286047022.0,P
1503700495.2,286047023.6,P
1503700515.0,286047004.5,N
1503700515.9,286047004.5,N
1503700535.8,286047003.2,N
1503700555.6,286047002.0,N
1503700575.4,286047002.0,N
1503700595.2,286047003.4,N
1503700615.1,286046999.3,N
1503700616.0,286046999.3,N
1503700635.8,286046990.3,N
1503700655.6,286046985.0,N
1503700675.5,286046982.6,N
1503700695.3,286046998.0,N
1503700715.1,286047000.1,N
1503700735.9,286046999.5,N
1503700755.7,286046997.8,N
1503700775.5,286046993.4,N
1503700795.4,286046994.5,N
1503700815.2,286046999.2,N
1503700835.0,286046997.4,N
1503700835.9,286046997.4,N
1503700855.8,286046988.2,N
1503700875.6,286046981.9,N
1503700895.4,286046969.4,P
1503700915.3,286046963.3,N
1503700935.1,286046956.0,N
1503700936.0,286046956.0,N
1503700955.8,286046953.8,N
1503700975.7,286046954.1,N
1503700995.5,286046952.9,P
1503701015.3,286046985.4,N
1503701035.2,286046984.5,N
1503701055.9,286046981.3,N
1503701075.7,286046979.9,N
1503701095.5,286046977.8,N
1503701115.4,286046977.9,N
1503701135.2,286046977.7,N
1503701155.0,286046976.3,N
1503701155.9,286046976.3,N
1503701175.8,286046978.2,N
1503701195.6,286046984.3,N
1503701215.4,286046985.4,N
1503701235.3,286046988.5,N
1503701255.1,286046988.5,N
1503701256.0,286046988.5,N
1503701275.8,286046988.9,N
1503701295.7,286046988.8,N
1503701315.5,286046986.7,N
1503701335.3,286046988.2,N
1503701355.2,286046984.2,N
1503701375.9,286046988.1,N
1503701395.7,286046991.0,N
1503701415.5,286046993.5,N
1503701435.4,286047002.5,N
1503701455.2,286047002.7,N
1503701475.0,286047001.7,N
1503701475.9,286047001.7,N
1503701495.8,286047003.3,N
1503701515.6,286047007.2,N
1503701535.4,286047006.9,N
1503701555.3,286047013.2,N
1503701575.1,286047021.4,N
1503701576.0,286047021.4,N
1503701595.8,286047019.7,N
1503701615.7,286047016.8,N
1503701635.5,286047011.8,N
1503701655.3,286047011.9,N
1503701675.1,286047019.8,N
1503701695.9,286047015.2,N
1503701715.7,286047018.3,N
1503701735.5,286047019.1,N
1503701755.4,286047015.3,N
1503701775.2,286047009.4,N
1503701795.0,286047011.3,N
1503701795.9,286047011.3,N
1503701815.8,286047015.3,N
1503701835.6,286047013.8,N
1503701855.4,286047014.9,N
1503701875.3,286047015.4,N
1503701895.1,286047009.7,N
1503701896.0,286047009.7,N
1503701915.8,286047011.7,N
1503701935.7,286047011.0,N
1503701955.5,286047018.8,P
1503701975.3,286047013.2,P
1503701995.2,286047021.8,P
