#timestamp,LO_Frequency,Hit,StdDev 
1645970415.7,286047001.2,N
1645970435.6,286046998.4,N
1645970455.4,286046999.0,N
1645970475.2,286046996.6,N
1645970495.1,286046996.5,N
1645970496.0,286046996.5,N
1645970515.8,286046997.2,N
1645970535.7,286046997.2,N
1645970555.5,286046997.2,N
1645970575.3,286046997.6,N
1645970595.2,286046996.8,N
1645970615.0,286046999.3,N
1645970615.9,286046999.3,N
1645970635.7,286046996.5,N
1645970655.6,286046997.2,N
1645970675.4,286046998.0,N
1645970695.3,286046995.0,Y
1645970715.1,286046998.2,P
1645970735.8,286047000.4,P
1645970755.7,286047000.1,N
1645970775.5,286046999.9,N
1645970795.4,286046999.9,N
1645970815.2,286047000.8,N
1645970835.0,286047001.1,N
1645970835.9,286047001.1,N
1645970855.8,286047000.6,N
1645970875.6,286047000.8,N
1645970895.5,286047000.5,N
1645970915.3,286046999.0,N
1645970935.1,286047000.8,N
1645970955.9,286046999.2,N
1645970975.7,286046996.8,Y
1645970995.5,286046995.2,P
1645971015.4,286046995.6,N
1645971035.2,286046995.1,N
1645971055.1,286046995.2,N
1645971056.0,286046995.2,N
1645971075.8,286046996.5,N
1645971095.6,286046994.9,Y
1645971115.5,286047000.3,P
1645971135.3,286047001.0,N
1645971155.2,286047000.2,N
1645971175.9,286046999.9,N
1645971195.7,286047002.7,N
1645971215.6,286047000.0,N
1645971235.4,286047000.3,N
1645971255.2,286047000.2,N
1645971275.1,286047002.7,N
1645971276.0,286047002.7,N
1645971295.8,286047000.1,N
1645971315.7,286047002.3,N
1645971335.5,286046999.7,N
1645971355.3,286046999.7,N
1645971375.2,286047002.6,N
1645971425.0,286047002.2,E
1645971435.9,286047000.6,N
1645971455.7,286046998.3,P
1645971475.5,286046998.4,N
1645971495.4,286047000.7,N
1645971515.2,286047000.7,N
1645971535.0,286046998.9,N
1645971536.0,286046998.9,N
1645971555.8,286046998.8,N
1645971575.6,286046998.9,N
1645971595.5,286046999.6,N
1645971615.3,286046999.0,N
1645971635.1,286046996.9,Y
1645971655.9,286046999.3,P
1645971675.7,286046998.7,P
1645971695.6,286046998.3,P
1645971715.4,286046998.1,Y
1645971735.2,286047000.9,P
1645971755.1,286047000.6,N
1645971756.0,286047000.6,N
1645971775.8,286047000.7,N
1645971795.7,286047000.4,N
1645971815.5,286046998.5,N
1645971835.3,286046998.6,N
1645971855.2,286046999.6,N
1645971875.0,286046998.9,N
1645971875.9,286046998.9,N
1645971895.7,286046999.4,N
1645971915.6,286046999.5,N
1645971935.4,286046999.5,N
1645971955.3,286046996.8,Y
1645971975.1,286046998.9,P
1645971976.0,286046998.9,P
1645971995.8,286046999.2,N
1645972015.7,286046997.3,Y
1645972035.5,286046998.2,P
1645972055.4,286046998.4,P
1645972075.2,286047001.0,N
1645972095.0,286047000.4,N
1645972095.9,286047000.4,N
1645972115.8,286046998.5,N
1645972135.6,286046998.3,N
1645972155.4,286046998.7,N
1645972175.3,286046998.9,N
1645972195.1,286046997.1,Y
1645972215.9,286046999.6,P
1645972235.7,286046998.2,P
1645972255.5,286046999.3,N
1645972275.4,286046996.6,Y
1645972295.2,286046999.2,P
1645972315.0,286046998.7,P
1645972315.9,286046998.7,P
1645972335.8,286046999.2,Y
1645972355.6,286047000.4,P
1645972375.5,286047000.4,N
1645972395.3,286047001.0,N
1645972415.1,286046998.6,N
1645972435.9,286046999.0,N
1645972455.7,286046998.9,N
1645972475.6,286046998.8,N
1645972495.4,286047000.8,N
1645972515.2,286047002.7,N
1645972535.1,286047002.7,N
1645972536.0,286047002.7,N
1645972555.8,286047002.7,N
1645972575.6,286047002.2,N
1645972595.5,286046999.7,N
1645972615.3,286047004.4,N
1645972635.2,286047002.0,N
1645972655.9,286047001.7,N
1645972675.7,286047001.8,N
1645972695.6,286047001.5,N
1645972715.4,286047002.2,N
1645972735.2,286047004.3,N
1645972755.1,286047001.8,N
1645972756.0,286047001.8,N
1645972775.8,286047001.3,N
1645972795.7,286047004.2,N
1645972815.5,286047004.1,N
1645972835.3,286047001.7,N
1645972855.2,286047001.4,N
1645972875.0,286047001.4,N
1645972875.9,286047001.4,N
1645972895.8,286047002.8,N
1645972915.6,286047001.5,N
1645972935.4,286047002.0,N
1645972955.3,286047002.8,N
1645972975.1,286047001.3,N
1645972995.9,286047004.4,Y
1645973015.7,286047000.8,P
1645973035.5,286047000.6,N
1645973055.4,286047002.2,P
1645973075.2,286047002.4,Y
1645973095.1,286046999.9,P
1645973096.0,286046999.9,N
1645973115.8,286047000.0,N
1645973135.6,286047000.2,N
1645973155.5,286046999.7,N
1645973175.3,286047000.2,N
1645973195.1,286047000.2,N
1645973215.9,286047000.2,N
1645973235.7,286046999.9,N
1645973255.6,286047000.3,N
1645973275.4,286047001.0,N
1645973295.2,286047002.6,Y
1645973315.1,286047000.3,P
1645973316.0,286047000.3,P
1645973335.8,286047000.0,N
1645973355.7,286047002.7,Y
1645973375.5,286047000.7,P
1645973395.3,286047000.2,N
1645973415.2,286047002.5,P
1645973435.0,286047000.2,N
1645973435.9,286047000.2,N
1645973455.8,286047002.3,N
1645973475.6,286047002.8,N
1645973495.4,286047002.2,N
1645973515.3,286047011.9,Y
1645973535.1,286047000.2,P
1645973555.8,286047002.4,P
1645973575.7,286047000.5,N
1645973595.5,286046998.6,N
1645973615.4,286047000.2,N
1645973635.2,286047001.1,N
1645973655.0,286047001.1,N
1645973655.9,286047001.1,N
1645973675.8,286046998.6,N
1645973695.6,286047001.2,N
1645973715.5,286047000.2,N
1645973735.3,286047002.8,N
1645973755.1,286047002.0,N
1645973775.9,286047002.3,N
1645973795.7,286047004.4,Y
1645973815.5,286047002.6,P
1645973835.4,286047001.9,N
1645973855.2,286047002.7,P
1645973875.1,286047002.0,N
1645973876.0,286047002.0,Y
1645973895.8,286046998.2,P
1645973915.6,286047000.6,N
1645973935.5,286047001.2,N
1645973955.3,286046999.2,N
1645973975.2,286046998.1,N
1645973995.9,286046998.4,N
