#timestamp,LO_Frequency,Hit,StdDev 
1514394015.8,286047001.8,N
1514394065.7,286047001.6,E
1514394075.6,286046998.3,N
1514394095.4,286046998.8,P
1514394115.3,286046997.1,P
1514394135.1,286046997.0,Y
1514394155.8,286046998.7,P
1514394175.7,286047000.3,N
1514394195.5,286047000.9,N
1514394215.4,286047000.1,N
1514394235.2,286047001.6,N
1514394255.0,286047002.1,N
1514394255.9,286047002.1,N
1514394275.8,286047004.1,N
1514394295.6,286047003.7,N
1514394315.4,286047007.5,Y
1514394335.3,286047005.3,P
1514394355.1,286047003.4,N
1514394375.9,286047003.0,N
1514394395.7,286047005.6,Y
1514394415.5,286047000.6,P
1514394435.4,286046998.6,N
1514394455.2,286046998.6,N
1514394475.1,286047001.1,N
1514394476.0,286047001.1,N
1514394495.8,286047000.9,N
1514394515.6,286047000.9,N
1514394535.5,286047000.0,N
1514394555.3,286047000.9,N
1514394575.2,286046999.8,N
1514394595.9,286047001.1,N
1514394615.7,286047000.5,N
1514394635.6,286046998.1,N
1514394655.4,286047000.4,N
1514394675.2,286046998.5,N
1514394695.1,286047001.1,N
1514394696.0,286047001.1,N
1514394715.8,286046996.7,N
1514394735.7,286046999.6,N
1514394755.5,286046999.5,N
1514394775.3,286046999.4,N
1514394795.2,286046998.1,N
1514394815.0,286047000.9,N
1514394815.9,286047000.9,N
1514394835.7,286046999.5,N
1514394855.6,286046995.0,Y
1514394875.4,286046997.6,P
1514394895.3,286046995.6,P
1514394915.1,286046998.0,N
1514394935.8,286046997.3,N
1514394955.7,286046998.8,N
1514394975.5,286046998.9,N
1514394995.4,286046998.7,N
1514395015.2,286047001.2,N
1514395035.0,286047001.1,N
1514395035.9,286047001.1,N
1514395055.8,286047000.1,N
1514395075.6,286046998.5,N
1514395095.5,286047000.7,N
1514395115.3,286047002.8,N
1514395135.1,286047002.1,N
1514395155.9,286047000.1,N
1514395175.7,286047002.7,N
1514395195.5,286047004.4,N
1514395215.4,286047004.0,N
1514395235.2,286047002.0,N
1514395255.1,286047000.0,N
1514395256.0,286047000.0,N
1514395275.8,286046999.6,N
1514395295.6,286046996.7,N
1514395315.5,286046996.6,N
1514395335.3,286046994.9,N
1514395355.2,286046995.7,N
1514395375.9,286046993.4,N
1514395395.7,286046996.4,N
1514395415.6,286046997.8,N
1514395435.4,286046999.6,N
1514395455.2,286046999.6,N
1514395475.1,286047000.7,N
1514395476.0,286047000.7,N
1514395495.8,286046998.2,N
1514395515.7,286047000.3,N
1514395535.5,286046998.5,N
1514395555.3,286046999.1,N
1514395575.2,286046998.7,N
1514395595.0,286046998.1,N
1514395595.9,286046998.1,N
1514395615.8,286046998.4,N
1514395635.6,286046998.1,N
1514395655.4,286046999.8,N
1514395675.3,286047001.1,N
1514395695.1,286047000.9,N
1514395715.9,286046998.8,N
1514395735.7,286046996.6,N
1514395755.5,286046997.3,N
1514395775.4,286046997.9,N
1514395795.2,286047002.8,N
1514395815.0,286047000.8,N
1514395815.9,286047000.8,N
1514395835.8,286046998.1,N
1514395855.6,286046998.1,N
1514395875.5,286046999.4,N
1514395895.3,286046997.5,N
1514395915.1,286046999.4,N
1514395935.9,286047001.2,N
1514395955.7,286046996.6,N
1514395975.6,286046995.8,N
1514395995.4,286046995.4,N
1514396015.2,286046994.5,Y
1514396035.1,286046995.1,P
1514396036.0,286046995.1,N
1514396055.8,286046996.2,N
1514396075.7,286046994.6,Y
1514396095.5,286046999.6,P
1514396115.3,286046995.2,N
1514396135.2,286046997.5,N
1514396155.0,286046997.2,N
1514396155.9,286046997.2,N
1514396175.8,286046996.5,N
1514396195.6,286046998.8,N
1514396215.4,286046999.8,N
1514396235.3,286047000.4,N
1514396255.1,286046998.3,N
1514396275.8,286046998.7,N
1514396295.7,286046995.2,Y
1514396315.5,286046995.8,P
1514396335.4,286046994.0,P
1514396355.2,286046995.6,N
1514396375.0,286046995.2,Y
1514396375.9,286046995.2,P
1514396395.8,286047001.6,P
1514396415.6,286047005.4,N
1514396435.5,286047002.9,N
1514396455.3,286047006.5,N
1514396475.1,286047006.1,N
1514396495.9,286047007.9,N
1514396515.7,286047008.3,N
1514396535.6,286047007.7,N
1514396555.4,286047012.0,N
1514396575.2,286047007.7,N
1514396595.1,286047010.7,N
1514396596.0,286047010.7,N
1514396615.8,286047010.3,N
1514396635.7,286047008.0,N
1514396655.5,286047009.6,N
1514396675.3,286047010.1,N
1514396695.2,286047010.4,N
1514396715.9,286047007.8,N
1514396735.7,286047008.6,N
1514396755.6,286047010.7,N
1514396775.4,286047010.6,N
1514396795.3,286047010.5,N
1514396815.1,286047009.4,N
1514396816.0,286047009.4,N
1514396835.8,286047009.5,N
1514396855.7,286047010.1,N
1514396875.5,286047010.5,N
1514396895.4,286047007.9,N
1514396915.2,286047007.8,N
1514396935.0,286047006.5,N
1514396935.9,286047006.5,N
1514396955.8,286047009.0,Y
1514396975.6,286046999.7,P
1514396995.4,286046998.3,N
1514397015.3,286047000.4,N
1514397035.1,286047001.1,N
1514397055.9,286046998.7,N
1514397075.7,286046999.5,N
1514397095.5,286047000.2,N
1514397115.4,286047000.6,N
1514397135.2,286047000.7,N
1514397155.1,286046999.7,N
1514397156.0,286046999.7,N
1514397175.8,286046998.8,N
1514397195.6,286046999.2,N
1514397215.5,286046997.0,N
1514397235.3,286046999.5,N
1514397255.2,286046999.1,N
1514397275.9,286047001.2,N
1514397295.7,286046998.3,N
1514397315.6,286046996.8,N
1514397335.4,286046998.8,N
1514397355.2,286047000.0,N
1514397375.1,286046996.6,N
1514397376.0,286046996.6,N
1514397395.8,286046999.0,N
1514397415.7,286046998.3,N
1514397435.5,286046999.4,N
1514397455.3,286046999.1,N
1514397475.2,286046999.3,N
1514397495.0,286046999.6,N
1514397495.9,286046999.6,N
1514397515.8,286046999.5,N
1514397535.6,286047000.3,N
1514397555.4,286046998.6,N
1514397575.3,286047001.1,N
1514397595.1,286047001.0,N
