#timestamp,LO_Frequency,Hit,StdDev 
1666429215.2,286047267.3,N
1666429235.0,286047269.1,N
1666429235.9,286047269.1,N
1666429255.7,286047271.1,N
1666429275.6,286047268.5,N
1666429295.4,286047269.6,N
1666429315.3,286047268.2,N
1666429335.1,286047270.0,N
1666429336.0,286047270.0,N
1666429355.8,286047267.6,N
1666429375.7,286047267.5,N
1666429395.5,286047267.4,N
1666429415.3,286047269.7,N
1666429435.2,286047268.7,N
1666429455.0,286047269.0,N
1666429455.9,286047269.0,N
1666429475.8,286047271.5,N
1666429495.6,286047271.2,N
1666429515.4,286047268.6,N
1666429535.3,286047269.1,N
1666429555.1,286047271.6,N
1666429575.8,286047269.4,N
1666429595.7,286047271.6,N
1666429615.5,286047268.5,N
1666429635.4,286047271.1,Y
1666429655.2,286047000.4,P
1666429675.0,286046998.1,N
1666429675.9,286046998.1,N
1666429695.8,286047002.6,N
1666429715.6,286047000.5,N
1666429735.4,286047000.8,N
1666429755.3,286047000.3,N
1666429775.1,286047001.0,N
1666429795.9,286047001.0,N
1666429815.7,286047000.5,N
1666429835.5,286047000.1,N
1666429855.4,286047002.5,N
1666429875.2,286047001.6,N
1666429895.0,286046999.9,N
1666429896.0,286046999.9,N
1666429915.8,286047000.5,N
1666429935.6,286047001.1,N
1666429955.5,286047000.5,N
1666429975.3,286047000.5,N
1666429995.1,286046998.5,N
1666430015.9,286046998.5,N
1666430035.7,286047000.3,N
1666430055.5,286047000.7,N
1666430075.4,286046998.2,N
1666430095.2,286047001.0,N
1666430115.1,286046998.6,N
1666430116.0,286046998.6,N
1666430135.8,286046998.4,N
1666430155.6,286046996.8,N
1666430175.5,286046998.6,N
1666430195.3,286047000.7,N
1666430215.1,286046998.2,N
1666430235.9,286046999.3,N
1666430255.7,286047001.1,N
1666430275.6,286047002.8,N
1666430295.4,286047000.1,N
1666430315.2,286047002.4,N
1666430335.1,286047000.2,N
1666430336.0,286047000.2,N
1666430355.8,286047000.3,N
1666430375.7,286047002.6,N
1666430395.5,286047000.3,N
1666430415.3,286047001.0,N
1666430435.2,286047001.1,N
1666430455.9,286047000.3,N
1666430475.7,286047000.4,N
1666430495.6,286046998.5,N
1666430515.4,286047000.0,N
1666430535.3,286047001.1,N
1666430555.1,286047001.1,N
1666430556.0,286047001.1,N
1666430575.8,286047002.3,N
1666430595.7,286047002.3,N
1666430615.5,286046999.8,N
1666430635.3,286047000.1,N
1666430655.2,286046999.9,N
1666430675.0,286047001.8,N
1666430675.9,286047001.8,N
1666430695.8,286047001.6,N
1666430715.6,286047001.6,N
1666430735.4,286047000.3,N
1666430755.3,286046999.7,N
1666430775.1,286047000.1,N
1666430795.8,286047002.6,N
1666430815.7,286047002.6,N
1666430835.5,286047002.4,N
1666430855.4,286047000.6,N
1666430875.2,286047000.6,N
1666430895.0,286046998.8,N
1666430895.9,286046998.8,N
1666430915.8,286046998.2,N
1666430935.6,286047002.3,N
1666430955.4,286047000.1,N
1666430975.3,286047001.6,N
1666430995.1,286047004.2,Y
1666431015.9,286046999.9,P
1666431035.7,286047001.8,P
1666431055.5,286047001.7,N
1666431075.4,286047001.7,N
1666431095.2,286047002.5,Y
1666431115.0,286047000.0,P
1666431115.9,286047000.0,N
1666431135.8,286047001.0,N
1666431155.6,286046998.8,N
1666431175.5,286046998.5,N
1666431195.3,286046998.6,N
1666431215.1,286046999.0,N
1666431235.9,286046999.3,N
1666431255.7,286046999.5,N
1666431275.5,286046998.4,N
1666431295.4,286046998.1,N
1666431315.2,286046998.8,N
1666431335.0,286047000.4,N
1666431336.0,286047000.4,N
1666431355.8,286047000.4,N
1666431375.6,286047000.3,N
1666431395.5,286047000.9,N
1666431415.3,286046999.9,N
1666431435.1,286047000.4,N
1666431455.9,286047002.6,N
1666431475.7,286047002.2,N
1666431495.5,286047000.4,N
1666431515.4,286047002.5,N
1666431535.2,286047000.3,N
1666431555.1,286047000.3,N
1666431556.0,286047000.3,N
1666431575.8,286046999.9,N
1666431595.6,286047000.5,N
1666431615.5,286047001.1,N
1666431635.3,286046999.9,N
1666431655.1,286047000.3,N
1666431675.9,286047001.0,N
1666431695.7,286047000.9,N
1666431715.6,286046999.9,N
1666431735.4,286047000.6,N
1666431755.2,286047000.5,N
1666431775.1,286047000.2,N
1666431776.0,286047000.2,N
1666431795.8,286047000.6,N
1666431815.7,286047000.3,N
1666431835.5,286047000.6,N
1666431855.3,286046999.9,N
1666431875.2,286046999.8,N
1666431895.9,286047004.4,Y
1666431915.7,286047001.5,P
1666431935.6,286047000.5,N
1666431955.4,286047001.1,N
1666431975.3,286046999.8,N
1666431995.1,286047000.8,N
1666431996.0,286047000.8,N
1666432015.8,286047000.6,N
1666432035.7,286047002.4,Y
1666432055.5,286047001.2,P
1666432075.3,286047000.8,P
1666432095.2,286047000.1,N
1666432115.0,286047000.5,N
1666432115.9,286047000.5,N
1666432135.8,286046998.6,Y
1666432155.6,286046999.3,P
1666432175.4,286046996.9,P
1666432195.3,286046996.5,N
1666432215.1,286046998.7,N
1666432235.9,286046998.6,N
1666432255.7,286046999.3,N
1666432275.5,286046996.9,N
1666432295.4,286046999.2,N
1666432315.2,286046998.3,N
1666432335.0,286046998.8,N
1666432335.9,286046998.8,N
1666432355.8,286047000.5,N
1666432375.6,286047001.0,N
1666432395.5,286046998.3,N
1666432415.3,286046998.9,N
1666432435.1,286046998.2,N
1666432455.9,286046999.9,N
1666432475.7,286047000.6,N
1666432495.5,286047000.5,N
1666432515.4,286046998.5,N
1666432535.2,286047000.8,N
1666432555.0,286046999.3,N
1666432556.0,286046999.3,N
1666432575.8,286046998.7,N
1666432595.6,286046998.1,N
1666432615.5,286046998.8,N
1666432635.3,286046999.1,N
1666432655.1,286046996.8,N
1666432675.9,286046998.7,N
1666432695.7,286046998.4,N
1666432715.6,286046999.5,N
1666432735.4,286046999.3,N
1666432755.2,286046999.2,N
1666432775.1,286046999.3,N
1666432806.0,286046999.4,E
