#timestamp,LO_Frequency,Hit 
1600236015.4,286047000.4,N
1600236035.2,286047002.1,N
1600236055.0,286047002.2,N
1600236055.9,286047002.2,N
1600236075.8,286047001.4,N
1600236095.6,286047002.3,N
1600236115.4,286047001.4,N
1600236135.3,286047004.3,P
1600236155.1,286047002.3,N
1600236175.9,286047004.3,P
1600236195.7,286047001.3,N
1600236215.5,286047002.5,N
1600236235.4,286047001.6,N
1600236255.2,286047001.3,N
1600236275.0,286047002.0,N
1600236275.9,286047002.0,N
1600236295.8,286047003.6,P
1600236315.6,286046998.2,N
1600236335.4,286047000.2,N
1600236355.3,286047000.8,N
1600236375.1,286047002.8,N
1600236376.0,286047002.8,N
1600236395.8,286047000.0,N
1600236415.7,286047000.2,N
1600236435.5,286047000.6,N
1600236455.3,286047000.3,N
1600236475.2,286046999.9,N
1600236495.9,286047002.6,N
1600236515.7,286046999.9,N
1600236535.6,286047002.0,N
1600236555.4,286047000.4,N
1600236575.2,286047000.4,N
1600236595.1,286047000.3,N
1600236596.0,286047000.3,N
1600236615.8,286047001.6,N
1600236635.6,286047002.4,N
1600236655.5,286047002.6,N
1600236675.3,286047002.6,N
1600236695.1,286047002.1,N
1600236715.8,286047001.4,N
1600236735.7,286047001.3,N
1600236755.5,286047001.3,N
1600236775.3,286047003.5,N
1600236795.2,286047001.7,N
1600236815.0,286047003.4,N
1600236815.9,286047003.4,N
1600236835.8,286047003.3,N
1600236855.6,286047004.4,P
1600236875.4,286047001.6,N
1600236895.3,286047002.3,N
1600236915.1,286047001.3,N
1600236916.0,286047001.3,N
1600236935.8,286047004.0,P
1600236955.7,286047002.6,N
1600236975.5,286047002.0,N
1600236995.3,286047002.2,N
1600237015.2,286047002.7,P
1600237035.0,286046999.2,P
1600237035.9,286046999.2,N
1600237055.7,286046998.7,N
1600237075.6,286046998.1,N
1600237095.4,286046998.8,N
1600237115.2,286046998.1,N
1600237135.1,286046998.7,N
1600237136.0,286046998.7,N
1600237155.8,286046999.4,N
1600237175.6,286047001.0,N
1600237195.5,286047001.2,N
1600237215.3,286046998.8,N
1600237235.1,286046998.1,N
1600237255.9,286046999.0,N
1600237275.7,286046998.2,N
1600237295.5,286047000.8,N
1600237315.4,286046999.4,N
1600237335.2,286046998.8,N
1600237355.0,286046998.3,N
1600237355.9,286046998.3,N
1600237375.8,286046998.7,N
1600237395.6,286046998.4,N
1600237415.4,286046999.0,N
1600237435.3,286046999.3,N
1600237455.1,286046996.7,N
1600237456.0,286046996.7,N
1600237475.8,286046999.0,N
1600237495.7,286046996.7,N
1600237515.5,286046999.5,N
1600237535.3,286046998.7,N
1600237555.2,286046998.6,N
1600237575.9,286046997.8,N
1600237595.7,286046999.2,N
1600237615.6,286046996.9,N
1600237635.4,286046997.8,N
1600237655.2,286046997.1,N
1600237675.1,286046999.6,N
1600237676.0,286046999.6,N
1600237695.8,286046997.6,N
1600237715.6,286046995.4,P
1600237735.5,286046996.5,N
1600237755.3,286046998.8,N
1600237775.1,286046998.5,N
1600237795.9,286046999.0,N
1600237815.7,286046999.0,N
1600237835.5,286046996.6,N
1600237855.4,286046998.8,N
1600237875.2,286046998.6,N
1600237895.0,286046999.6,N
1600237895.9,286046999.6,N
1600237915.8,286046999.1,N
1600237935.6,286046997.0,N
1600237955.4,286046999.2,N
1600237975.3,286046999.2,N
1600237995.1,286046996.9,N
1600237996.0,286046996.9,N
1600238015.8,286046997.1,N
1600238035.7,286046996.6,N
1600238055.5,286046997.3,N
1600238075.3,286046999.6,N
1600238095.2,286046996.6,N
1600238115.9,286046997.0,N
1600238135.7,286046996.9,N
1600238155.5,286046996.8,N
1600238175.4,286046997.9,N
1600238195.2,286046995.4,P
1600238215.1,286046999.1,N
1600238216.0,286046999.1,N
1600238235.8,286046999.0,N
1600238255.6,286046999.4,N
1600238275.5,286046999.1,N
1600238295.3,286046999.6,N
1600238315.1,286046998.4,N
1600238335.9,286046999.1,N
1600238355.7,286046999.3,N
1600238375.5,286046999.3,N
1600238395.3,286046999.5,N
1600238415.2,286046996.5,P
1600238435.0,286046998.2,N
1600238435.9,286046998.2,N
1600238455.8,286046998.5,N
1600238475.6,286046998.2,N
1600238495.4,286046999.3,N
1600238515.3,286046998.2,N
1600238535.1,286047000.9,N
1600238536.0,286047000.9,N
1600238555.8,286046998.6,N
1600238575.7,286047000.8,N
1600238595.5,286046999.1,N
1600238615.3,286046998.9,N
1600238635.1,286046999.0,N
1600238655.9,286046999.5,N
1600238675.7,286046999.6,N
1600238695.5,286046998.4,N
1600238715.4,286046999.6,N
1600238735.2,286046998.4,N
1600238755.1,286046996.9,P
1600238756.0,286046996.9,P
1600238775.8,286047001.2,N
1600238795.6,286047001.2,N
1600238815.5,286046998.9,N
1600238835.3,286046998.3,N
1600238855.1,286046998.2,N
1600238875.8,286046998.1,N
1600238895.7,286046998.9,N
1600238915.5,286046999.1,N
1600238935.3,286046998.4,N
1600238955.2,286046999.6,N
1600238975.0,286046999.4,N
1600238975.9,286046999.4,N
1600238995.7,286046999.0,N
1600239015.6,286046999.0,N
1600239035.4,286046999.4,N
1600239055.2,286046999.5,N
1600239075.1,286046997.2,N
1600239076.0,286046997.2,N
1600239095.8,286046999.6,N
1600239115.6,286046997.4,N
1600239135.5,286046996.9,N
1600239155.3,286046996.7,N
1600239175.1,286046997.0,N
1600239195.9,286046999.2,N
1600239215.7,286046996.5,N
1600239235.5,286046999.1,N
1600239255.4,286046996.6,N
1600239275.2,286046997.7,N
1600239295.0,286046996.8,N
1600239295.9,286046996.8,N
1600239315.8,286046997.2,N
1600239335.6,286046996.8,N
1600239355.4,286046996.6,P
1600239375.3,286047001.2,N
1600239395.1,286047000.8,N
1600239415.8,286046998.2,N
1600239435.7,286047000.9,N
1600239455.5,286046998.6,N
1600239475.3,286046999.6,N
1600239495.2,286046999.2,N
1600239515.9,286046999.1,N
1600239535.7,286046996.5,N
1600239555.6,286046998.1,N
1600239575.4,286046998.5,N
1600239595.2,286046999.3,N
