#timestamp,LO_Frequency,Hit,StdDev 
1568498415.1,286046999.0,N
1568498416.0,286046999.0,N
1568498435.8,286046997.4,N
1568498455.7,286046995.6,N
1568498475.5,286046997.6,N
1568498495.3,286046997.1,N
1568498515.2,286046997.1,N
1568498535.0,286046999.6,N
1568498535.9,286046999.6,N
1568498555.8,286046997.3,N
1568498575.6,286046995.3,N
1568498595.4,286046997.1,N
1568498615.3,286046999.2,N
1568498635.1,286046998.9,N
1568498655.8,286046996.8,N
1568498675.7,286046997.5,N
1568498695.5,286046997.9,N
1568498715.4,286046996.0,N
1568498735.2,286046993.6,Y
1568498755.0,286046995.0,P
1568498755.9,286046995.0,N
1568498775.8,286046997.6,N
1568498795.6,286046999.1,N
1568498815.5,286046999.1,N
1568498835.3,286046998.6,N
1568498855.1,286046998.3,N
1568498875.9,286046999.6,N
1568498895.7,286046995.1,Y
1568498915.6,286046997.0,P
1568498935.4,286046999.5,N
1568498955.2,286046998.2,N
1568498975.1,286046998.7,N
1568498976.0,286046998.7,N
1568498995.8,286046998.3,N
1568499015.7,286046999.3,N
1568499035.5,286046997.0,Y
1568499055.3,286047001.0,P
1568499075.2,286047000.5,N
1568499095.0,286047002.5,N
1568499095.9,286047002.5,N
1568499115.8,286047001.8,N
1568499135.6,286047002.8,N
1568499155.4,286046999.8,N
1568499175.3,286047001.7,N
1568499195.1,286047002.0,N
1568499215.8,286047002.0,N
1568499235.7,286047001.3,N
1568499255.5,286047003.2,N
1568499275.4,286047003.4,N
1568499295.2,286047003.6,N
1568499315.0,286047003.1,N
1568499315.9,286047003.1,N
1568499335.8,286047005.1,Y
1568499355.6,286047003.4,P
1568499375.5,286047003.8,P
1568499395.3,286047001.8,N
1568499415.1,286047002.3,N
1568499435.9,286047000.2,N
1568499455.7,286047000.4,N
1568499475.5,286047002.0,N
1568499495.4,286047001.0,N
1568499515.2,286046998.9,N
1568499535.1,286047000.2,N
1568499536.0,286047000.2,N
1568499555.8,286047001.0,N
1568499575.6,286047000.1,N
1568499595.5,286047002.2,N
1568499615.3,286047002.8,N
1568499635.1,286047002.4,N
1568499655.9,286047000.0,N
1568499675.7,286047000.9,N
1568499695.6,286047000.6,N
1568499715.4,286046999.9,N
1568499735.2,286047002.5,N
1568499755.1,286047001.2,N
1568499756.0,286047001.2,N
1568499775.8,286046998.6,N
1568499795.7,286046998.8,N
1568499815.5,286046999.1,N
1568499835.3,286046998.9,N
1568499855.2,286046998.5,N
1568499875.0,286046998.3,N
1568499875.9,286046998.3,N
1568499895.7,286046998.4,N
1568499915.6,286046998.5,N
1568499935.4,286047001.0,N
1568499955.3,286047000.7,N
1568499975.1,286047001.1,N
1568499995.8,286047000.3,N
1568500015.7,286046999.8,N
1568500035.5,286046999.9,N
1568500055.4,286047000.6,N
1568500075.2,286046998.6,N
1568500095.0,286046998.2,N
1568500095.9,286046998.2,N
1568500115.8,286047000.3,N
1568500135.6,286047001.2,N
1568500155.5,286047001.2,N
1568500175.3,286046998.7,N
1568500195.1,286047000.0,N
1568500215.9,286046999.7,N
1568500235.7,286047000.5,N
1568500255.5,286047002.3,N
1568500275.4,286047001.8,N
1568500295.2,286047002.2,N
1568500315.1,286047001.8,N
1568500316.0,286047001.8,N
1568500335.8,286047002.8,N
1568500355.6,286047002.3,N
1568500375.5,286047001.6,N
1568500395.3,286047001.9,N
1568500415.2,286047002.7,N
1568500435.9,286047002.1,N
1568500455.7,286047001.6,N
1568500475.6,286047002.3,N
1568500495.4,286047000.8,N
1568500515.2,286047002.8,N
1568500535.1,286047001.7,N
1568500536.0,286047001.7,N
1568500555.8,286047002.1,N
1568500575.7,286047001.5,N
1568500595.6,286047004.3,Y
1568500615.4,286046998.2,P
1568500665.3,286046999.3,E
1568500675.2,286046999.5,N
1568500695.0,286046998.7,P
1568500695.9,286046998.7,P
1568500715.8,286046999.9,N
1568500735.6,286047000.6,N
1568500755.4,286046999.9,N
1568500775.3,286047001.0,N
1568500795.1,286047000.4,N
1568500815.9,286047001.1,N
1568500835.7,286046998.5,N
1568500855.5,286047002.4,N
1568500875.4,286047000.0,N
1568500895.2,286047002.5,N
1568500915.0,286047004.4,Y
1568500916.0,286047004.4,P
1568500935.8,286047004.0,N
1568500955.6,286047003.8,N
1568500975.5,286047004.4,N
1568500995.3,286047005.9,Y
1568501015.1,286047000.6,P
1568501035.9,286046999.9,N
1568501055.7,286047001.2,N
1568501075.6,286046999.5,N
1568501095.4,286046999.4,N
1568501115.2,286046998.8,N
1568501135.1,286046998.8,N
1568501136.0,286046998.8,N
1568501155.8,286046998.2,N
1568501175.6,286046996.5,N
1568501195.5,286046999.3,N
1568501215.3,286046998.7,N
1568501235.2,286046999.3,N
1568501255.9,286046998.7,N
1568501275.7,286046996.8,N
1568501295.6,286046997.2,N
1568501315.4,286046997.2,N
1568501335.3,286046996.6,N
1568501355.1,286046998.8,N
1568501356.0,286046998.8,N
1568501375.8,286047000.4,N
1568501395.7,286047000.6,N
1568501415.5,286046998.3,N
1568501435.3,286047000.4,N
1568501455.2,286047001.0,N
1568501475.0,286047000.8,N
1568501475.9,286047000.8,N
1568501495.8,286046998.5,N
1568501515.6,286046999.8,N
1568501535.4,286047002.7,N
1568501555.3,286047002.1,N
1568501575.1,286047002.1,N
1568501595.9,286047002.7,N
1568501615.7,286047002.4,N
1568501635.5,286047002.8,N
1568501655.4,286047000.0,N
1568501675.2,286047002.7,N
1568501695.1,286047002.3,N
1568501696.0,286047002.3,N
1568501715.8,286047001.8,N
1568501735.6,286047002.5,N
1568501755.5,286047002.4,N
1568501775.3,286047002.3,N
1568501795.2,286047002.1,N
1568501815.9,286047002.6,N
1568501835.7,286047002.1,N
1568501855.6,286047001.5,N
1568501875.4,286047001.4,N
1568501895.2,286047004.3,Y
1568501915.1,286047002.4,P
1568501916.0,286047002.4,P
1568501935.8,286047002.6,P
1568501955.7,286047000.1,N
1568501975.5,286047001.0,N
1568501995.3,286047000.3,N
