#timestamp,LO_Frequency,Hit 
1503190815.1,286047002.3,N
1503190816.0,286047002.3,N
1503190835.8,286047002.3,N
1503190855.6,286047002.6,N
1503190875.5,286047001.2,N
1503190895.3,286046999.0,N
1503190915.1,286046999.7,N
1503190935.8,286046999.9,N
1503190955.7,286046999.7,N
1503190975.5,286047003.4,N
1503190995.3,286047001.9,N
1503191015.2,286047001.8,N
1503191035.9,286047003.9,N
1503191055.7,286047000.9,N
1503191075.6,286046998.7,N
1503191095.4,286046999.0,N
1503191115.2,286046998.2,N
1503191135.1,286046996.8,N
1503191136.0,286046996.8,N
1503191155.8,286047000.6,N
1503191175.6,286047000.8,N
1503191195.5,286047000.8,N
1503191215.3,286047002.8,N
1503191235.1,286047002.4,N
1503191255.9,286047001.8,N
1503191275.7,286047002.3,N
1503191295.5,286047001.0,N
1503191315.3,286047000.6,N
1503191335.2,286046999.6,N
1503191355.0,286046999.9,N
1503191355.9,286046999.9,N
1503191375.7,286047002.8,N
1503191395.6,286047002.7,N
1503191415.4,286046999.7,N
1503191435.2,286046998.8,N
1503191455.1,286047001.0,N
1503191456.0,286047001.0,N
1503191475.8,286047002.5,N
1503191495.6,286047001.1,N
1503191515.5,286046997.8,N
1503191535.3,286046999.6,N
1503191555.1,286046998.8,N
1503191575.9,286046999.6,N
1503191595.7,286046998.9,N
1503191615.5,286046998.9,N
1503191635.4,286046998.6,N
1503191655.2,286046996.8,N
1503191675.0,286046999.0,N
1503191675.9,286046999.0,N
1503191695.8,286047002.0,N
1503191715.6,286047001.3,N
1503191735.4,286047003.3,N
1503191755.2,286047000.1,N
1503191775.1,286047002.8,N
1503191776.0,286047002.8,N
1503191795.8,286047003.8,N
1503191815.6,286047002.9,N
1503191835.5,286047004.1,N
1503191855.3,286047002.0,N
1503191875.1,286047002.8,N
1503191895.9,286047000.6,N
1503191915.7,286046998.2,N
1503191935.5,286046998.9,N
1503191955.4,286047002.6,N
1503191975.2,286046998.9,N
1503191995.0,286047001.2,N
1503191995.9,286047001.2,N
1503192015.8,286047001.0,N
1503192035.6,286047001.3,N
1503192055.4,286047002.8,N
1503192075.3,286047000.1,N
1503192095.1,286046999.9,N
1503192096.0,286046999.9,N
1503192115.8,286047002.0,N
1503192135.6,286046998.3,N
1503192155.5,286046997.0,N
1503192175.3,286046999.2,N
1503192195.1,286046998.8,N
1503192215.9,286046999.5,N
1503192235.7,286046999.6,N
1503192255.5,286047001.7,N
1503192275.4,286047004.0,N
1503192295.2,286047003.3,N
1503192315.0,286047001.4,N
1503192315.9,286047001.4,N
1503192335.8,286047000.9,N
1503192355.6,286047001.5,N
1503192375.4,286047001.7,N
1503192395.3,286047003.2,N
1503192415.1,286047005.1,P
1503192435.8,286047005.8,N
1503192455.7,286047005.8,N
1503192475.5,286047001.4,N
1503192495.3,286047003.9,N
1503192515.2,286046999.9,N
1503192535.9,286047002.1,N
1503192555.7,286046998.3,N
1503192575.6,286046998.6,N
1503192595.4,286046998.6,N
1503192615.2,286046998.4,N
1503192635.0,286046995.6,N
1503192635.9,286046995.6,N
1503192655.8,286046996.4,N
1503192675.6,286046997.5,N
1503192695.4,286046995.5,N
1503192715.3,286046999.5,N
1503192735.1,286046998.8,N
1503192755.8,286047000.8,N
1503192775.7,286047001.0,N
1503192795.5,286047000.1,N
1503192815.3,286046999.9,N
1503192835.2,286046999.8,N
1503192855.9,286047000.7,N
1503192875.7,286046998.1,N
1503192895.6,286046998.7,N
1503192915.4,286046998.9,N
1503192935.2,286046996.9,N
1503192955.0,286046997.0,N
1503192955.9,286046997.0,N
1503192975.8,286046998.1,N
1503192995.3,286047000.7,N
1503193015.1,286047000.2,N
1503193035.8,286046998.5,N
1503193055.7,286046999.9,N
1503193075.5,286047002.5,N
1503193095.3,286047003.8,N
1503193115.2,286047007.5,P
1503193135.0,286047006.7,N
1503193135.9,286047006.7,N
1503193155.8,286047009.2,N
1503193175.6,286047003.1,N
1503193195.4,286047004.9,N
1503193215.2,286047005.1,N
1503193235.1,286047007.1,N
1503193236.0,286047007.1,N
1503193255.8,286047007.0,N
1503193275.6,286047004.8,N
1503193295.5,286047005.5,N
1503193315.3,286047003.3,N
1503193335.1,286047005.8,N
1503193355.9,286047003.7,N
1503193375.7,286047004.7,N
1503193395.5,286047004.1,N
1503193415.4,286047003.7,N
1503193435.2,286047004.2,N
1503193455.0,286047003.0,N
1503193455.9,286047003.0,N
1503193475.8,286047007.5,P
1503193495.6,286047000.9,N
1503193515.4,286047002.7,N
1503193535.3,286046998.2,N
1503193555.1,286047000.4,N
1503193556.0,286047000.4,N
1503193575.8,286047001.0,N
1503193595.7,286047001.1,N
1503193615.5,286047000.9,N
1503193635.3,286046996.9,N
1503193655.2,286047001.1,N
1503193675.9,286047001.2,N
1503193695.7,286046998.5,N
1503193715.6,286046997.1,N
1503193735.4,286046997.2,N
1503193755.2,286046995.6,N
1503193775.0,286046995.7,N
1503193775.9,286046995.7,N
1503193795.8,286046993.6,N
1503193815.6,286046998.0,N
1503193835.4,286046997.9,N
1503193855.3,286046995.9,N
1503193875.1,286046996.7,N
1503193895.8,286046999.3,N
1503193915.7,286046999.7,N
1503193935.5,286047002.4,N
1503193955.3,286047002.4,N
1503193975.2,286047002.7,N
1503193995.9,286047002.3,N
1503194015.7,286047000.3,N
1503194035.6,286047000.7,N
1503194055.4,286047000.8,N
1503194075.2,286047000.6,N
1503194095.0,286046998.1,N
1503194095.9,286046998.1,N
1503194115.8,286046997.2,N
1503194135.6,286046998.4,N
1503194155.4,286047000.7,N
1503194175.3,286047000.7,N
1503194195.1,286047000.3,N
1503194215.8,286047000.6,N
1503194235.7,286047001.8,N
1503194255.5,286047002.6,N
1503194275.3,286046997.7,N
1503194295.2,286046999.3,N
1503194315.9,286046996.7,N
1503194335.7,286046999.5,N
1503194355.6,286046994.4,N
1503194375.4,286046994.6,N
1503194395.2,286046997.6,N
