#timestamp,LO_Frequency,Hit,StdDev 
1576252815.8,286046998.3,Y
1576252835.7,286047000.9,P
1576252855.5,286047002.4,N
1576252875.3,286047001.2,N
1576252895.2,286046998.2,N
1576252915.0,286047000.5,N
1576252915.9,286047000.5,N
1576252935.8,286047000.8,N
1576252955.6,286047001.2,N
1576252975.4,286047002.5,N
1576252995.3,286047001.9,N
1576253015.1,286047002.4,N
1576253035.9,286047000.6,N
1576253055.7,286047000.7,N
1576253075.5,286046999.7,N
1576253095.4,286047000.9,N
1576253115.2,286046999.7,N
1576253135.0,286047000.1,N
1576253135.9,286047000.1,N
1576253155.8,286046998.2,N
1576253175.6,286046997.0,N
1576253195.5,286046999.0,N
1576253215.3,286046999.3,N
1576253235.1,286046998.8,N
1576253255.9,286046998.1,N
1576253275.7,286046998.1,N
1576253295.5,286046998.6,N
1576253315.4,286046998.8,N
1576253335.2,286047001.2,N
1576253355.1,286047000.8,N
1576253356.0,286047000.8,N
1576253375.8,286047001.2,N
1576253395.6,286047001.1,N
1576253415.5,286047000.9,N
1576253435.3,286047000.5,N
1576253455.2,286047000.0,N
1576253475.9,286047000.6,N
1576253495.7,286046998.5,N
1576253515.6,286047001.0,N
1576253535.4,286047000.4,N
1576253555.2,286046999.9,N
1576253575.1,286046999.8,N
1576253576.0,286046999.8,N
1576253595.8,286047001.1,N
1576253615.7,286046998.5,N
1576253635.5,286046998.7,N
1576253655.3,286046996.6,Y
1576253675.2,286046998.8,P
1576253695.0,286046999.6,N
1576253695.9,286046999.6,N
1576253715.8,286046999.1,N
1576253735.6,286046998.8,Y
1576253755.4,286046999.1,P
1576253775.3,286046999.2,P
1576253795.1,286046997.9,P
1576253815.8,286046997.0,Y
1576253835.7,286046998.8,P
1576253855.5,286047000.3,P
1576253875.4,286047000.8,N
1576253895.2,286047000.3,N
1576253915.0,286047001.0,N
1576253915.9,286047001.0,N
1576253935.8,286047000.6,N
1576253955.6,286047000.3,N
1576253975.5,286047002.5,Y
1576253995.3,286046998.1,P
1576254015.1,286047000.3,N
1576254035.9,286046998.5,N
1576254055.7,286046999.2,N
1576254075.5,286047000.8,N
1576254095.4,286046998.4,N
1576254115.2,286046996.9,Y
1576254135.1,286047001.1,P
1576254136.0,286047001.1,N
1576254155.8,286047000.9,N
1576254175.6,286047000.5,N
1576254195.5,286046996.9,Y
1576254215.3,286046996.6,P
1576254235.2,286046996.5,N
1576254255.9,286046996.8,N
1576254275.7,286046996.6,N
1576254295.6,286046998.9,N
1576254315.4,286046999.2,N
1576254335.2,286046998.8,N
1576254355.1,286046999.6,N
1576254356.0,286046999.6,N
1576254375.8,286046997.4,N
1576254395.7,286046999.1,N
1576254415.5,286046996.6,N
1576254435.3,286046997.0,N
1576254455.2,286046997.1,N
1576254475.0,286046999.2,N
1576254475.9,286046999.2,N
1576254495.8,286046996.7,N
1576254515.6,286046996.8,N
1576254535.4,286046999.5,N
1576254555.3,286046999.2,N
1576254575.1,286046999.1,N
1576254595.8,286046999.0,N
1576254615.7,286046997.0,N
1576254635.5,286046996.9,N
1576254655.4,286046996.5,N
1576254675.2,286046999.3,N
1576254695.0,286047000.1,N
1576254695.9,286047000.1,N
1576254715.8,286047000.4,N
1576254735.6,286047000.3,N
1576254755.4,286047001.2,N
1576254775.3,286047000.3,N
1576254795.1,286046998.1,N
1576254815.9,286046998.4,N
1576254835.7,286047001.0,N
1576254855.5,286047000.3,N
1576254875.4,286047000.5,N
1576254895.2,286046998.7,N
1576254915.0,286046998.9,N
1576254915.9,286046998.9,N
1576254935.8,286047000.8,N
1576254955.6,286047002.8,N
1576254975.5,286047000.3,N
1576254995.3,286047000.6,N
1576255015.1,286047001.0,N
1576255035.9,286047000.6,N
1576255055.7,286047000.9,N
1576255075.5,286046999.7,N
1576255095.4,286047002.5,N
1576255115.2,286047002.0,N
1576255135.1,286047002.2,N
1576255136.0,286047002.2,N
1576255155.8,286047002.5,N
1576255175.6,286047002.2,N
1576255195.5,286047001.3,N
1576255215.3,286047001.7,N
1576255235.2,286047004.2,Y
1576255255.9,286047002.6,P
1576255275.7,286047001.6,N
1576255295.6,286047000.1,N
1576255315.4,286046999.8,N
1576255335.2,286047002.1,N
1576255355.1,286047002.3,N
1576255356.0,286047002.3,N
1576255375.8,286047002.4,N
1576255395.7,286047002.4,N
1576255415.5,286047002.6,N
1576255435.3,286047004.0,Y
1576255455.2,286047000.2,P
1576255475.0,286047000.9,N
1576255475.9,286047000.9,N
1576255495.7,286047000.9,N
1576255515.6,286047000.9,N
1576255535.4,286047001.1,N
1576255555.3,286047002.7,Y
1576255575.1,286047003.8,P
1576255595.8,286047006.9,P
1576255615.7,286047007.0,N
1576255635.5,286047007.3,N
1576255655.3,286047006.8,N
1576255675.2,286047007.0,N
1576255695.0,286047004.6,N
1576255695.9,286047004.6,N
1576255715.8,286047003.7,N
1576255735.6,286047004.2,N
1576255755.4,286047001.7,N
1576255775.3,286047001.8,N
1576255795.1,286047003.7,N
1576255815.9,286047001.4,N
1576255835.7,286047002.1,N
1576255855.5,286047002.7,N
1576255875.4,286047000.2,N
1576255895.2,286047000.9,N
1576255915.0,286047000.6,N
1576255915.9,286047000.6,N
1576255935.8,286047001.2,N
1576255955.6,286046999.0,N
1576255975.5,286046998.6,N
1576255995.3,286046999.6,N
1576256015.1,286046996.6,N
1576256035.9,286046997.2,N
1576256055.7,286046995.4,N
1576256075.5,286046995.0,N
1576256095.4,286046997.6,N
1576256115.2,286046997.2,N
1576256135.1,286046997.8,N
1576256136.0,286046997.8,N
1576256155.8,286046995.2,N
1576256175.6,286046995.8,N
1576256195.5,286046995.2,N
1576256215.3,286046996.3,N
1576256235.1,286046995.0,N
1576256255.9,286046995.0,N
1576256275.7,286046995.4,N
1576256295.6,286046995.9,N
1576256315.4,286046997.6,N
1576256335.2,286046995.3,N
1576256355.1,286046997.2,N
1576256356.0,286046997.2,N
1576256375.8,286046996.8,N
1576256395.6,286046997.3,N
