#timestamp,LO_Frequency,Hit,StdDev 
1582220495.2,286047031.9,P
1582220515.0,286047032.4,P
1582220515.9,286047032.4,P
1582220535.8,286047031.8,Y
1582220555.6,286046999.9,P
1582220575.4,286047000.7,N
1582220595.3,286047000.3,N
1582220615.1,286047000.2,N
1582220635.8,286047002.3,N
1582220655.7,286047001.6,N
1582220675.5,286047001.8,N
1582220695.4,286047002.6,N
1582220715.2,286047003.7,N
1582220735.0,286047001.3,N
1582220735.9,286047001.3,N
1582220755.8,286047004.4,N
1582220775.6,286047004.0,N
1582220795.4,286047003.2,N
1582220815.3,286047003.0,N
1582220835.1,286047005.3,N
1582220855.9,286047005.6,N
1582220875.7,286047005.4,N
1582220895.5,286047007.5,N
1582220915.4,286047005.1,N
1582220935.2,286047007.3,N
1582220955.0,286047006.3,N
1582220956.0,286047006.3,N
1582220975.8,286047008.6,N
1582220995.6,286047008.7,N
1582221015.5,286047008.5,N
1582221035.3,286047008.3,N
1582221055.1,286047010.4,N
1582221075.9,286047009.9,N
1582221095.7,286047010.2,N
1582221115.6,286047009.3,N
1582221135.4,286047012.1,Y
1582221155.2,286047007.2,P
1582221175.1,286047006.9,P
1582221176.0,286047006.9,P
1582221195.8,286047008.5,Y
1582221215.6,286047000.2,P
1582221235.5,286047004.3,N
1582221255.3,286047004.0,N
1582221275.2,286047001.4,N
1582221295.9,286047001.8,N
1582221315.7,286047003.1,N
1582221335.6,286047002.9,N
1582221355.4,286047004.9,N
1582221375.2,286047005.4,N
1582221395.1,286047005.1,N
1582221396.0,286047005.1,N
1582221415.8,286047007.1,Y
1582221435.7,286047001.7,P
1582221455.5,286047004.2,P
1582221475.3,286047003.7,P
1582221495.2,286047003.2,Y
1582221545.0,286047002.8,E
1582221555.9,286046999.3,N
1582221575.7,286046997.2,P
1582221595.5,286046996.5,P
