#timestamp,LO_Frequency,Hit,StdDev 
1513936815.9,286046982.7,N
1513936835.7,286046981.3,N
1513936855.6,286046981.0,N
1513936875.4,286046982.4,N
1513936895.2,286046984.2,N
1513936915.1,286046986.6,N
1513936916.0,286046986.6,N
1513936935.8,286046982.3,N
1513936955.6,286046984.7,N
1513936975.5,286046986.6,N
1513936995.3,286046982.4,Y
1513937015.1,286046992.5,P
1513937035.9,286046991.8,P
1513937055.7,286046991.9,P
1513937075.5,286046994.6,Y
1513937095.4,286047004.9,P
1513937115.2,286047008.1,N
1513937135.0,286047006.1,N
1513937135.9,286047006.1,N
1513937155.8,286047007.5,N
1513937175.6,286047009.7,N
1513937195.4,286047013.9,N
1513937215.2,286047017.2,N
1513937235.1,286047016.7,N
1513937236.0,286047016.7,N
1513937255.8,286047021.9,Y
1513937275.7,286047011.7,P
1513937295.5,286047011.1,P
1513937315.3,286047018.8,P
1513937335.2,286047016.7,Y
1513937355.9,286047005.0,P
1513937375.7,286047008.8,N
1513937395.5,286047010.8,P
1513937415.4,286047011.1,Y
1513937435.2,286047004.1,P
1513937455.0,286047004.4,N
1513937455.9,286047004.4,N
1513937475.8,286047003.8,N
1513937495.6,286047001.5,N
1513937515.4,286047004.6,N
1513937535.3,286047004.1,N
1513937555.1,286047002.5,N
1513937575.8,286047002.0,N
1513937595.7,286047000.6,N
1513937615.5,286047001.0,N
1513937635.3,286046996.1,N
1513937655.2,286046996.3,N
1513937675.9,286046996.0,N
1513937695.7,286046997.1,N
1513937715.6,286046997.6,N
1513937735.4,286046999.6,N
1513937755.2,286047002.5,N
1513937775.0,286047002.0,N
1513937775.9,286047002.0,N
1513937795.8,286046999.0,N
1513937815.6,286046997.8,N
1513937835.4,286046993.3,N
1513937855.3,286046994.5,N
1513937875.1,286046992.8,N
1513937876.0,286046992.8,N
1513937895.8,286046989.3,N
1513937915.7,286046987.3,N
1513937935.5,286046985.5,N
1513937955.3,286046986.9,N
1513937975.2,286046991.0,N
1513937995.9,286046986.9,N
1513938015.7,286046983.8,N
1513938035.6,286046979.7,Y
1513938055.4,286046986.3,P
1513938075.2,286046985.9,N
1513938095.1,286046984.0,P
1513938096.0,286046984.0,Y
1513938115.8,286046997.9,P
1513938135.6,286046998.6,N
1513938155.5,286047002.7,N
1513938175.3,286047002.2,N
1513938195.1,286046997.0,N
1513938215.9,286046995.0,N
1513938235.7,286046994.0,N
1513938255.5,286046993.8,N
1513938275.3,286046992.2,N
1513938295.2,286046990.1,N
1513938315.0,286046989.6,N
1513938315.9,286046989.6,N
1513938335.8,286046986.1,Y
1513938355.6,286046988.6,P
1513938375.4,286046992.1,N
1513938395.2,286046997.4,N
1513938415.1,286047000.1,N
1513938416.0,286047000.1,N
1513938435.8,286047002.4,N
1513938455.6,286047006.0,N
1513938475.5,286047002.7,N
1513938495.3,286046999.3,N
1513938515.1,286046997.4,N
1513938535.9,286046991.7,N
1513938555.7,286046988.8,N
1513938575.5,286046990.2,N
1513938595.4,286046989.0,N
1513938615.2,286046992.1,N
1513938635.0,286046993.7,N
1513938635.9,286046993.7,N
1513938655.7,286046991.0,N
1513938675.6,286046990.9,N
1513938695.4,286046991.3,N
1513938715.2,286046989.1,N
1513938735.1,286046988.9,N
1513938736.0,286046988.9,N
1513938755.8,286046989.5,N
1513938775.6,286046991.5,N
1513938795.5,286046991.1,N
1513938815.3,286046989.4,N
1513938835.1,286046988.5,N
1513938855.9,286046990.6,N
1513938875.7,286046992.7,N
1513938895.5,286046990.3,N
1513938915.4,286046992.1,N
1513938935.2,286046988.6,N
1513938955.0,286046987.2,N
1513938955.9,286046987.2,N
1513938975.8,286046989.8,N
1513938995.6,286046988.4,N
1513939015.4,286046986.5,Y
1513939035.3,286046998.9,P
1513939055.1,286046999.8,N
1513939056.0,286046999.8,N
1513939075.8,286047000.8,N
1513939095.7,286046997.0,N
1513939115.5,286046997.8,N
1513939135.3,286046997.4,N
1513939155.1,286046995.4,N
1513939175.9,286046996.1,N
1513939195.7,286046993.5,N
1513939215.5,286046993.6,N
1513939235.4,286046995.9,N
1513939255.2,286046993.3,N
1513939275.0,286046993.7,N
1513939275.9,286046993.7,N
1513939295.8,286046993.9,N
1513939315.6,286046994.3,N
1513939335.4,286046993.7,N
1513939355.3,286046995.2,N
1513939375.1,286046992.2,Y
1513939376.0,286046992.2,P
1513939395.8,286046997.0,N
1513939415.7,286046996.6,N
1513939435.5,286047000.1,N
1513939455.3,286046998.3,N
1513939475.2,286046995.2,N
1513939495.9,286046992.6,Y
1513939515.7,286046999.9,P
1513939535.6,286047004.0,N
1513939555.4,286047003.1,N
1513939575.2,286046999.7,N
1513939595.1,286046998.1,N
1513939596.0,286046998.1,N
1513939615.8,286047000.8,N
1513939635.6,286046998.4,N
1513939655.4,286046998.5,N
1513939675.3,286046996.7,N
1513939695.1,286046999.6,N
1513939715.8,286046995.4,N
1513939735.7,286046997.6,N
1513939755.5,286046997.3,N
1513939775.3,286046999.6,N
1513939795.2,286047003.5,N
1513939815.9,286047005.0,N
1513939835.7,286047008.9,Y
1513939855.6,286047006.3,P
1513939875.4,286047010.5,P
1513939895.2,286047010.3,N
1513939915.1,286047008.2,N
1513939916.0,286047008.2,N
1513939935.8,286047005.1,N
1513939955.6,286047008.6,N
1513939975.5,286047007.4,N
1513939995.3,286047006.9,N
1513940015.1,286047012.4,Y
1513940035.9,286047006.2,P
1513940055.7,286047005.0,P
1513940075.5,286047005.3,P
1513940095.4,286047005.1,Y
1513940115.2,286046996.3,P
1513940135.0,286046999.4,N
1513940135.9,286046999.4,N
1513940155.8,286046996.7,N
1513940175.6,286046995.3,N
1513940195.4,286046999.0,N
1513940215.2,286046995.2,N
1513940235.1,286046995.4,N
1513940236.0,286046995.4,N
1513940255.8,286046994.2,N
1513940275.6,286046996.1,N
1513940295.5,286046997.4,N
1513940315.3,286046996.8,N
1513940335.1,286046995.0,N
1513940355.9,286046992.3,N
1513940375.7,286046990.5,Y
1513940395.5,286046997.6,P
