#timestamp,LO_Frequency,Hit,StdDev 
1510164015.1,286047001.0,N
1510164035.9,286047002.4,N
1510164055.7,286047001.7,N
1510164075.5,286046999.4,N
1510164095.4,286046996.9,N
1510164115.2,286046998.6,N
1510164135.0,286046998.2,N
1510164135.9,286046998.2,N
1510164155.8,286047000.9,N
1510164175.6,286047004.1,N
1510164195.4,286047000.2,N
1510164215.2,286047002.4,N
1510164235.1,286047003.9,N
1510164236.0,286047003.9,N
1510164255.8,286047001.6,N
1510164275.6,286047005.2,N
1510164295.5,286047005.1,N
1510164315.3,286047006.4,N
1510164335.2,286047008.9,Y
1510164355.9,286047006.2,P
1510164375.7,286047009.0,P
1510164395.5,286047008.1,N
1510164415.4,286047009.9,Y
1510164435.2,286047003.7,P
1510164455.0,286047003.3,N
1510164456.0,286047003.3,N
1510164475.8,286047006.7,Y
1510164495.6,286047004.5,P
1510164515.5,286047006.9,P
1510164535.3,286047005.4,P
1510164555.1,286047003.2,N
1510164575.9,286047005.5,Y
1510164595.7,286047002.7,P
1510164615.5,286047004.0,P
1510164635.4,286047001.7,N
1510164655.2,286047002.2,N
1510164675.0,286047002.5,N
1510164675.9,286047002.5,N
1510164695.8,286047001.9,N
1510164715.6,286047001.3,N
1510164735.4,286047003.9,Y
1510164755.3,286047002.5,P
1510164775.1,286047001.6,P
1510164776.0,286047001.6,P
1510164795.8,286047001.8,Y
1510164815.7,286047000.7,P
1510164835.5,286047000.9,N
1510164855.3,286046999.7,N
1510164875.1,286047002.3,N
1510164895.9,286047000.3,N
1510164915.7,286046998.9,N
1510164935.5,286047000.3,N
1510164955.4,286047003.2,N
1510164975.2,286047004.1,Y
1510164995.0,286047001.9,P
1510164996.0,286047001.9,P
1510165015.8,286047002.1,P
1510165035.6,286047004.0,Y
1510165055.5,286046999.8,P
1510165075.3,286047002.8,N
1510165095.1,286047002.4,N
1510165115.8,286047002.7,N
1510165135.7,286047002.5,N
1510165155.5,286047001.9,N
1510165175.3,286047003.6,Y
1510165195.2,286047000.6,P
1510165215.0,286047000.6,N
1510165215.9,286047000.6,N
1510165235.8,286047002.3,Y
1510165255.6,286046998.3,P
1510165275.4,286046998.2,N
1510165295.2,286046999.7,N
1510165315.1,286047004.3,Y
1510165316.0,286047004.3,P
1510165335.8,286047004.6,N
1510165355.7,286047002.1,N
1510165375.5,286046999.3,N
1510165395.3,286046995.4,N
1510165415.1,286046994.6,N
1510165435.9,286046988.6,Y
1510165455.7,286046988.4,P
1510165475.5,286046983.5,N
1510165495.4,286046984.7,N
1510165515.2,286046979.4,Y
1510165535.0,286046991.6,P
1510165536.0,286046991.6,P
1510165555.8,286046990.4,P
1510165575.6,286046991.0,Y
1510165595.5,286046998.6,P
1510165615.3,286046998.9,N
1510165635.1,286046995.2,N
1510165655.8,286046998.6,N
1510165675.7,286047000.5,N
1510165695.5,286046998.3,N
1510165715.3,286046998.1,N
1510165735.2,286047000.8,N
1510165755.9,286047000.8,N
1510165775.7,286047000.7,N
1510165795.6,286046996.8,N
1510165815.4,286046997.6,N
1510165835.2,286046994.1,N
1510165855.1,286046997.3,N
1510165856.0,286046997.3,N
1510165875.8,286046997.0,N
1510165895.6,286046997.5,N
1510165915.5,286046994.3,N
1510165935.3,286046992.7,N
1510165955.1,286046993.3,N
1510165975.8,286046997.6,N
1510165995.7,286046998.1,N
1510166015.5,286047004.3,N
1510166035.3,286047001.7,N
1510166055.2,286047004.0,N
1510166075.9,286047003.6,N
1510166095.7,286047003.0,N
1510166115.6,286047003.5,N
1510166135.4,286047001.3,N
1510166155.2,286047001.5,N
1510166175.1,286047002.3,N
1510166176.0,286047002.3,N
1510166195.8,286047003.5,N
1510166215.6,286047005.6,N
1510166235.5,286047005.3,N
1510166255.3,286047006.9,N
1510166275.1,286047008.0,N
1510166295.9,286047011.9,N
1510166315.7,286047013.5,N
1510166335.5,286047013.7,N
1510166355.3,286047013.1,N
1510166375.2,286047014.1,N
1510166395.0,286047015.7,N
1510166395.9,286047015.7,N
1510166415.7,286047018.7,N
1510166435.6,286047016.8,N
1510166455.4,286047018.1,N
1510166475.2,286047022.0,N
1510166495.1,286047019.1,N
1510166496.0,286047019.1,N
1510166515.8,286047019.1,N
1510166535.6,286047020.4,N
1510166555.5,286047018.9,N
1510166575.3,286047020.7,N
1510166595.1,286047021.3,Y
1510166615.9,286047010.4,P
1510166635.7,286047007.9,P
1510166655.5,286047012.0,P
1510166675.4,286047013.7,Y
1510166695.2,286046999.9,P
1510166715.0,286047002.8,N
1510166715.9,286047002.8,N
1510166735.8,286047002.7,N
1510166755.6,286047002.3,N
1510166775.4,286047001.0,N
1510166795.3,286047002.3,N
1510166815.1,286047002.2,N
1510166835.8,286046998.2,N
1510166855.7,286047000.8,N
1510166875.5,286046998.9,N
1510166895.3,286046997.0,N
1510166915.2,286046997.8,N
1510166935.9,286046993.5,N
1510166955.7,286046994.1,N
1510166975.5,286046995.3,N
1510166995.4,286046996.3,N
1510167015.2,286046991.8,N
1510167035.0,286046994.4,N
1510167035.9,286046994.4,N
1510167055.8,286046992.0,N
1510167075.6,286046994.0,N
1510167095.4,286046995.9,N
1510167115.3,286046993.5,N
1510167135.1,286046995.0,N
1510167136.0,286046995.0,N
1510167155.8,286046995.1,N
1510167175.7,286046997.6,N
1510167195.5,286046997.4,N
1510167215.3,286046999.4,N
1510167235.2,286046999.4,N
1510167255.9,286047000.7,N
1510167275.7,286047004.3,N
1510167295.5,286047005.4,N
1510167315.4,286047000.1,N
1510167335.2,286047000.2,N
1510167355.0,286046999.7,N
1510167355.9,286046999.7,N
1510167375.8,286047002.5,N
1510167395.6,286047000.4,N
1510167415.4,286047001.9,N
1510167435.3,286047004.8,N
1510167455.1,286047006.6,N
1510167456.0,286047006.6,N
1510167475.8,286047008.4,N
1510167495.7,286047008.7,N
1510167515.5,286047009.0,N
1510167535.3,286047008.8,N
1510167555.2,286047008.8,N
1510167575.9,286047008.0,N
1510167595.7,286047005.2,N
