#timestamp,LO_Frequency,Hit,StdDev 
1652220015.3,286046997.1,P
1652220035.2,286046996.8,N
1652220055.0,286046995.0,P
1652220055.9,286046995.0,Y
1652220075.8,286046998.4,P
1652220095.6,286046999.5,N
1652220115.4,286046998.8,N
1652220135.3,286047001.1,N
1652220155.1,286046998.2,N
1652220175.9,286046998.4,N
1652220195.7,286046999.1,N
1652220215.5,286046999.4,N
1652220235.4,286046996.8,Y
1652220255.2,286046998.6,P
1652220275.0,286046998.8,P
1652220275.9,286046998.8,P
1652220295.8,286046998.7,Y
1652220315.6,286047001.0,P
1652220335.5,286047000.5,N
1652220355.3,286047000.4,N
1652220375.1,286047000.4,N
1652220395.9,286047000.7,N
1652220415.7,286046998.3,N
1652220435.5,286046999.0,N
1652220455.4,286046998.9,N
1652220475.2,286046998.8,N
1652220495.1,286047000.5,N
1652220496.0,286047000.5,N
1652220515.8,286046998.2,N
1652220535.6,286047000.9,N
1652220555.5,286046998.7,N
1652220575.3,286046997.1,N
1652220595.2,286046998.0,N
1652220615.9,286046997.4,N
1652220635.7,286046995.3,Y
1652220655.6,286046997.2,P
1652220675.4,286046999.6,N
1652220695.3,286046997.9,N
1652220715.1,286046995.2,Y
1652220735.8,286046996.6,P
1652220755.7,286046999.5,N
1652220775.5,286046999.5,N
1652220795.3,286046999.3,N
1652220815.2,286046997.7,N
1652220835.0,286046996.8,Y
1652220835.9,286046996.8,P
1652220855.8,286046999.5,N
1652220875.6,286046998.4,N
1652220895.4,286046999.2,N
1652220915.3,286046997.3,N
1652220935.1,286046997.3,N
1652220955.9,286046998.6,N
1652220975.7,286046999.0,N
1652220995.5,286046998.4,N
1652221015.4,286046998.3,N
1652221035.2,286046998.3,N
1652221055.0,286046999.4,N
1652221055.9,286046999.4,N
1652221075.8,286046999.3,N
1652221095.6,286046999.1,N
1652221115.5,286046999.0,N
1652221135.3,286046998.4,N
1652221155.1,286046996.5,Y
1652221175.9,286047001.2,P
1652221195.7,286046998.2,N
1652221215.5,286047000.9,N
1652221235.4,286047000.7,N
1652221255.2,286047000.5,N
1652221275.1,286047000.9,N
1652221276.0,286047000.9,N
1652221295.8,286046999.9,N
1652221315.6,286047000.9,N
1652221335.5,286047001.1,N
1652221355.3,286047000.8,N
1652221375.2,286046998.7,N
1652221395.9,286046999.3,N
1652221415.7,286047000.8,N
1652221435.6,286046998.4,N
1652221455.4,286047001.1,N
1652221475.3,286047000.1,N
1652221495.1,286046999.9,N
1652221496.0,286046999.9,N
1652221515.8,286047000.8,N
1652221535.7,286047000.5,N
1652221555.5,286047000.6,N
1652221575.4,286046998.1,N
1652221595.2,286047000.6,N
1652221615.0,286046999.3,N
1652221615.9,286046999.3,N
1652221635.8,286046999.2,N
1652221655.6,286046998.2,N
1652221675.5,286046999.5,N
1652221695.3,286046996.9,Y
1652221715.1,286046999.2,P
1652221735.9,286046999.3,N
1652221755.7,286046996.6,P
1652221775.5,286046998.8,N
1652221795.4,286046998.8,N
1652221815.2,286046999.0,N
1652221835.1,286046999.0,N
1652221836.0,286046999.0,N
1652221855.8,286046999.4,N
1652221875.6,286046998.1,N
1652221895.5,286046999.6,N
1652221915.3,286046999.5,N
1652221935.2,286046999.0,N
1652221955.9,286046998.8,N
1652221975.7,286046998.8,N
1652221995.6,286046998.1,N
1652222015.4,286046999.0,N
1652222035.2,286046999.0,N
1652222055.1,286046999.3,N
1652222056.0,286046999.3,N
1652222075.8,286046996.5,Y
1652222095.7,286046998.5,P
1652222115.5,286047001.0,P
1652222135.3,286047000.4,N
1652222155.2,286047000.4,N
1652222175.0,286047000.6,N
1652222175.9,286047000.6,N
1652222195.7,286047000.1,N
1652222215.6,286047000.0,N
1652222235.4,286047000.6,N
1652222255.3,286047000.9,N
1652222275.1,286047001.1,N
1652222276.0,286047001.1,N
1652222295.8,286047000.7,N
1652222315.7,286046998.7,N
1652222335.5,286046998.3,N
1652222355.4,286047001.0,N
1652222375.2,286046998.6,N
1652222395.0,286046998.7,N
1652222395.9,286046998.7,N
1652222415.8,286046999.3,N
1652222435.6,286046996.8,Y
1652222455.4,286046996.7,P
1652222475.3,286046999.2,N
1652222495.1,286046999.5,N
1652222515.9,286046996.8,N
1652222535.7,286046996.7,N
1652222555.5,286046997.6,N
1652222575.4,286046997.7,N
1652222595.2,286046996.7,N
1652222615.0,286046999.2,N
1652222615.9,286046999.2,N
1652222635.8,286046998.7,N
1652222655.6,286046998.1,N
1652222675.5,286047000.5,N
1652222695.3,286047000.2,N
1652222715.1,286047002.8,N
1652222735.9,286047002.0,N
1652222755.7,286047002.5,N
1652222775.5,286047001.6,N
1652222795.4,286047001.3,N
1652222815.2,286047001.5,N
1652222835.1,286047002.1,N
1652222836.0,286047002.1,N
1652222855.8,286047001.5,N
1652222875.6,286047003.9,N
1652222895.5,286047003.2,N
1652222915.3,286047004.1,N
1652222935.1,286047002.9,N
1652222955.9,286047005.6,N
1652222975.7,286047003.4,N
1652222995.6,286047003.2,N
1652223015.4,286047006.0,N
1652223035.2,286047004.7,N
1652223055.1,286047006.0,N
1652223056.0,286047006.0,N
1652223075.8,286047003.1,N
1652223095.6,286047003.7,N
1652223115.5,286047002.9,N
1652223135.3,286047002.9,N
1652223155.2,286047004.7,N
1652223175.9,286047005.6,N
1652223195.7,286047005.7,N
1652223215.6,286047005.5,N
1652223235.4,286047003.3,N
1652223255.2,286047003.0,N
1652223275.1,286047005.1,Y
1652223276.0,286047005.1,P
1652223295.8,286046999.7,N
1652223315.7,286047000.5,N
1652223335.5,286047000.2,N
1652223355.3,286047000.1,N
1652223375.2,286047000.5,N
1652223395.0,286047000.5,N
1652223395.9,286047000.5,N
1652223415.7,286047000.5,N
1652223435.6,286047000.5,N
1652223455.4,286047000.6,N
1652223475.3,286046999.7,N
1652223495.1,286046999.8,N
1652223515.8,286047002.8,N
1652223535.7,286047002.7,N
1652223555.5,286047000.1,N
1652223575.4,286047002.7,N
1652223595.2,286047002.3,N
