#timestamp,LO_Frequency,Hit,StdDev 
1662660015.3,286047001.5,N
1662660035.1,286047002.1,N
1662660055.9,286047004.4,Y
1662660075.7,286047000.1,P
1662660095.5,286046999.8,N
1662660115.4,286047002.4,P
1662660135.2,286047002.3,N
1662660155.1,286047000.2,N
1662660156.0,286047000.2,N
1662660175.8,286047001.7,N
1662660195.6,286047003.9,Y
1662660215.5,286047002.0,P
1662660235.3,286047002.0,P
1662660255.1,286047002.0,P
1662660275.9,286047001.3,N
1662660295.7,286047001.8,Y
1662660315.6,286047000.0,P
1662660335.4,286047000.8,N
1662660355.2,286047000.7,N
1662660375.1,286046998.6,N
1662660406.0,286047000.8,E
1662660415.0,286047001.2,N
1662660415.9,286047001.2,P
1662660435.8,286046998.5,P
1662660455.6,286046998.5,N
1662660475.4,286047000.3,N
1662660495.3,286047000.5,N
1662660515.1,286046998.2,N
1662660535.9,286046998.9,N
1662660555.7,286046998.9,N
1662660575.5,286046998.2,N
1662660595.4,286047000.4,N
1662660615.2,286047000.7,N
1662660635.0,286047002.4,N
1662660635.9,286047002.4,N
1662660655.8,286047002.3,N
1662660675.6,286046999.8,N
1662660695.5,286047002.0,N
1662660715.3,286047002.0,N
1662660735.1,286047001.6,N
1662660755.9,286047002.5,N
1662660775.7,286047002.7,N
1662660795.5,286047002.3,N
1662660815.4,286047001.8,N
1662660835.2,286047002.6,N
1662660855.1,286047002.3,N
1662660856.0,286047002.3,N
1662660875.8,286046999.7,N
1662660895.6,286047002.5,N
1662660915.5,286047002.6,N
1662660935.3,286047002.0,N
1662660955.1,286047001.6,N
1662660975.9,286047001.9,N
1662660995.7,286047002.3,N
1662661015.6,286047002.4,N
1662661035.4,286047002.2,N
1662661055.2,286047001.7,N
1662661075.1,286047002.3,N
1662661076.0,286047002.3,N
1662661095.8,286047000.5,N
1662661115.6,286047000.4,N
1662661135.5,286047000.0,N
1662661155.3,286047000.4,N
1662661175.2,286047000.7,N
1662661195.9,286046998.6,N
1662661215.7,286047000.7,N
1662661235.6,286047001.9,N
1662661255.4,286047002.0,N
1662661275.2,286047002.7,N
1662661295.1,286047002.5,N
1662661296.0,286047002.5,N
1662661315.8,286047000.1,N
1662661335.7,286047002.5,N
1662661355.5,286047001.6,N
1662661375.3,286047002.1,N
1662661395.2,286047001.5,N
1662661415.0,286047004.1,Y
1662661415.9,286047004.1,P
1662661435.8,286047002.6,N
1662661455.6,286047001.5,N
1662661475.4,286047002.0,N
1662661495.3,286047001.4,N
1662661515.1,286047002.7,N
1662661535.8,286047001.8,N
1662661555.7,286047000.2,N
1662661575.5,286047000.1,N
1662661595.4,286047000.1,N
1662661615.2,286047000.2,N
1662661635.0,286047002.7,N
1662661635.9,286047002.7,N
1662661655.8,286047002.5,N
1662661675.6,286046998.1,N
1662661695.4,286046998.7,N
1662661715.3,286047000.3,N
1662661735.1,286047000.3,N
1662661755.9,286047002.8,N
1662661775.7,286046999.7,N
1662661795.5,286047002.1,N
1662661815.4,286047002.5,N
1662661835.2,286047002.0,N
1662661855.0,286047002.6,N
1662661856.0,286047002.6,N
1662661875.8,286047004.4,Y
1662661895.6,286047000.1,P
1662661915.5,286046999.7,N
1662661935.3,286047000.3,N
1662661955.1,286046999.7,N
1662661975.9,286047002.6,Y
1662661995.7,286047002.2,P
1662662015.6,286047001.6,N
1662662035.4,286047001.7,N
1662662055.2,286046999.8,N
1662662075.1,286047000.5,N
1662662076.0,286047000.5,N
1662662095.8,286046999.9,N
1662662115.7,286046999.7,N
1662662135.5,286047000.2,N
1662662155.3,286047002.8,Y
1662662175.2,286047000.9,P
1662662195.0,286047000.5,P
1662662195.9,286047000.5,N
1662662215.7,286047000.4,N
1662662235.6,286047001.2,Y
1662662255.4,286047000.1,P
1662662275.3,286047002.2,P
1662662295.1,286047002.3,N
1662662315.8,286047002.7,N
1662662335.7,286047002.4,N
1662662355.5,286047001.1,N
1662662375.4,286047001.2,N
1662662395.2,286047000.4,N
1662662415.0,286047000.2,N
1662662415.9,286047000.2,N
1662662435.8,286047001.6,N
1662662455.6,286046999.8,N
1662662475.4,286046998.3,N
1662662495.3,286047001.0,N
1662662515.1,286046998.3,N
1662662535.9,286047000.8,N
1662662555.7,286046998.8,N
1662662575.5,286046997.4,N
1662662595.4,286046996.7,N
1662662615.2,286046998.1,N
1662662635.0,286046998.1,N
1662662635.9,286046998.1,N
1662662655.8,286046996.5,N
1662662675.6,286046997.1,N
1662662695.5,286046999.4,N
1662662715.3,286046998.4,N
1662662735.1,286046998.1,N
1662662755.9,286047000.9,N
1662662775.7,286047000.9,N
1662662795.5,286047000.6,N
1662662815.4,286047000.9,N
1662662835.2,286047001.1,N
1662662855.0,286046998.3,N
1662662856.0,286046998.3,N
1662662875.8,286047001.1,N
1662662895.6,286046998.5,N
1662662915.5,286047001.0,N
1662662935.3,286047002.8,N
1662662955.1,286047000.1,N
1662662975.9,286046998.5,N
1662662995.7,286046998.4,N
1662663015.6,286046998.5,N
1662663035.4,286047001.1,N
1662663055.2,286047000.5,N
1662663075.1,286047000.2,N
1662663076.0,286047000.2,N
1662663095.8,286047000.9,N
1662663115.7,286047000.6,N
1662663135.5,286046998.1,N
1662663155.3,286046998.5,N
1662663175.2,286047000.5,N
1662663195.0,286047000.8,N
1662663195.9,286047000.8,N
1662663215.7,286047000.1,N
1662663235.6,286046999.0,N
1662663255.4,286046998.1,N
1662663275.3,286047000.8,N
1662663295.1,286046999.8,N
1662663296.0,286046999.8,N
1662663315.8,286047002.2,N
1662663335.7,286047004.4,Y
1662663355.5,286047002.5,P
1662663375.3,286047000.0,N
1662663395.2,286046998.7,N
1662663415.0,286046996.5,N
1662663415.9,286046996.5,N
1662663435.8,286046998.3,N
1662663455.6,286046998.1,N
1662663475.4,286046998.4,N
1662663495.3,286046999.4,N
1662663515.1,286046997.3,N
1662663535.8,286046998.7,N
1662663555.7,286047000.5,N
1662663575.5,286047000.2,N
1662663595.4,286047000.4,N
