1494302401.1,20072,12.94,72622.5,-9.27,-9.83,-9.83,0,*5B
1494302402.32,20073,12.94,72626.0,-9.23,-9.93,-9.83,0,*5F
1494302403.56,20074,12.94,72620.8,-9.23,-9.83,-9.83,0,*59
1494302404.81,20075,12.94,72622.0,-9.27,-9.83,-9.83,0,*5C
1494302406.06,20076,12.94,72622.0,-9.27,-9.83,-9.83,0,*5F
1494302407.28,20077,12.94,72616.8,-9.23,-9.83,-9.79,0,*5F
1494302408.49,20078,12.94,72622.5,-9.23,-9.71,-9.79,0,*5D
1494302409.71,20079,12.94,72620.3,-9.23,-9.79,-9.83,0,*51
1494302410.94,20080,12.94,72626.3,-9.23,-9.79,-9.83,0,*57
1494302412.16,20081,12.94,72624.3,-9.23,-9.83,-9.79,0,*56
1494302413.38,20082,12.94,72620.0,-9.23,-9.79,-9.83,0,*55
1494302414.62,20083,12.94,72616.5,-9.23,-9.83,-9.83,0,*51
1494302415.86,20084,12.94,72626.5,-9.27,-9.79,-9.83,0,*57
1494302417.08,20085,12.94,72622.8,-9.27,-9.83,-9.79,0,*56
1494302418.33,20086,12.94,72626.3,-9.27,-9.83,-9.83,0,*50
1494302419.58,20087,12.94,72620.3,-9.27,-9.83,-9.83,0,*51
1494302420.81,20088,12.94,72616.8,-9.27,-9.79,-9.83,0,*5B
1494302422.04,20089,12.94,72616.0,-9.27,-9.83,-9.79,0,*5A
1494302423.24,20090,12.94,72612.5,-9.23,-9.79,-9.79,0,*53
1494302424.48,20091,12.94,72614.3,-9.23,-9.83,-9.83,0,*52
1494302425.68,20092,12.94,72612.5,-9.23,-9.93,-9.79,0,*55
1494302426.9,20093,12.94,72614.5,-9.23,-9.83,-9.79,0,*55
1494302428.15,20094,12.94,72604.0,-9.27,-9.83,-9.83,0,*53
1494302429.4,20095,12.94,72602.0,-9.27,-9.83,-9.83,0,*52
1494302430.63,20096,12.94,72596.0,-9.27,-9.79,-9.83,0,*54
1494302431.85,20097,12.94,72600.3,-9.27,-9.83,-9.79,0,*55
1494302433.1,20098,12.94,72606.5,-9.23,-9.83,-9.83,0,*5B
1494302434.34,20099,12.94,72612.3,-9.23,-9.83,-9.83,0,*5A
1494302435.56,20100,12.94,72614.0,-9.23,-9.83,-9.79,0,*5E
1494302436.8,20101,12.94,72608.3,-9.23,-9.83,-9.83,0,*5A
1494302438.03,20102,12.94,72602.0,-9.27,-9.83,-9.79,0,*58
1494302439.23,20103,12.94,72600.8,-9.27,-9.93,-9.79,0,*58
1494302440.45,20104,12.94,72602.5,-9.27,-9.83,-9.79,0,*5E
1494302441.7,20105,12.94,72602.5,-9.27,-9.83,-9.83,0,*5A
1494302442.92,20106,12.94,72600.5,-9.23,-9.83,-9.79,0,*58
1494302444.15,20107,12.94,72600.0,-9.27,-9.83,-9.93,0,*59
1494302445.4,20108,12.94,72604.0,-9.27,-9.83,-9.83,0,*57
1494302446.63,20109,12.94,72600.0,-9.27,-9.79,-9.83,0,*53
1494302447.88,20110,12.94,72598.3,-9.27,-9.83,-9.83,0,*5E
1494302449.09,20111,12.94,72600.8,-9.27,-9.79,-9.79,0,*5F
1494302450.32,20112,12.94,72598.0,-9.27,-9.79,-9.83,0,*59
1494302451.54,20113,12.94,72606.0,-9.27,-9.93,-9.83,0,*5C
1494302452.79,20114,12.94,72598.8,-9.27,-9.83,-9.83,0,*5A
1494302454.02,20115,12.94,72604.8,-9.27,-9.93,-9.83,0,*5A
1494302455.27,20116,12.94,72600.8,-9.27,-9.83,-9.83,0,*58
1494302456.51,20117,12.94,72606.0,-9.23,-9.83,-9.83,0,*5D
1494302457.76,20118,12.94,72610.3,-9.27,-9.83,-9.83,0,*56
1494302458.97,20119,12.94,72612.3,-9.27,-9.79,-9.79,0,*57
1494302460.21,20120,12.94,72606.0,-9.23,-9.83,-9.83,0,*59
1494302461.44,20121,12.94,72606.3,-9.27,-9.83,-9.79,0,*59
1494302462.67,20122,12.94,72604.0,-9.27,-9.79,-9.83,0,*5A
1494302463.89,20123,12.94,72608.8,-9.23,-9.83,-9.71,0,*57
1494302465.12,20124,12.94,72598.0,-9.27,-9.79,-9.83,0,*5C
1494302466.34,20125,12.94,72598.5,-9.23,-9.83,-9.79,0,*59
1494302467.55,20126,12.94,72590.3,-9.27,-9.79,-9.79,0,*5B
1494302468.77,20127,12.94,72592.8,-9.23,-9.83,-9.79,0,*5B
1494302469.99,20128,12.94,72598.8,-9.23,-9.83,-9.79,0,*54
1494302471.24,20129,12.94,72582.5,-9.27,-9.83,-9.83,0,*54
1494302472.48,20130,12.94,72578.5,-9.27,-9.83,-9.83,0,*5C
1494302473.71,20131,12.94,72586.5,-9.27,-9.83,-9.79,0,*58
1494302474.94,20132,12.94,72582.0,-9.27,-9.93,-9.83,0,*5F
1494302476.16,20133,12.94,72582.5,-9.27,-9.83,-9.79,0,*5A
1494302477.41,20134,12.94,72594.5,-9.27,-9.83,-9.83,0,*58
1494302478.64,20135,12.94,72594.3,-9.27,-9.83,-9.79,0,*5C
1494302479.89,20136,12.94,72600.0,-9.27,-9.83,-9.83,0,*5A
1494302481.14,20137,12.94,72600.5,-9.27,-9.83,-9.83,0,*5B
1494302482.39,20138,12.94,72604.8,-9.27,-9.83,-9.83,0,*54
1494302483.64,20139,12.94,72606.3,-9.27,-9.83,-9.83,0,*55
1494302484.89,20140,12.94,72608.5,-9.27,-9.83,-9.83,0,*5B
1494302486.14,20141,12.94,72612.3,-9.27,-9.83,-9.83,0,*5A
1494302487.36,20142,12.94,72604.0,-9.27,-9.83,-9.93,0,*58
1494302488.61,20143,12.94,72614.0,-9.27,-9.83,-9.83,0,*58
1494302489.84,20144,12.94,72612.0,-9.27,-9.83,-9.93,0,*5E
1494302491.06,20145,12.94,72610.3,-9.29,-9.89,-9.89,0,*50
1494302492.31,20146,12.94,72608.5,-9.27,-9.83,-9.83,0,*5D
1494302493.56,20147,12.94,72606.3,-9.27,-9.83,-9.83,0,*5C
1494302494.78,20148,12.94,72596.8,-9.29,-9.89,-9.89,0,*5D
1494302496.03,20149,12.94,72592.3,-9.29,-9.89,-9.83,0,*56
1494302497.28,20150,12.94,72594.5,-9.29,-9.83,-9.89,0,*5E
1494302498.51,20151,12.94,72586.5,-9.29,-9.97,-9.89,0,*5A
1494302499.74,20152,12.94,72586.5,-9.29,-10.01,-9.89,0,*6E
1494302500.93,20153,12.94,72586.8,-9.31,-9.89,-9.89,0,*5E
1494302502.16,20154,12.94,72584.3,-9.29,-9.89,-9.89,0,*50
1494302503.41,20155,12.94,72576.0,-9.29,-9.89,-9.83,0,*5B
1494302504.63,20156,12.94,72598.3,-9.29,-9.97,-9.89,0,*5D
1494302505.88,20157,12.94,72592.8,-9.29,-9.89,-9.83,0,*59
1494302507.11,20158,12.94,72586.8,-9.29,-9.97,-9.89,0,*53
1494302508.36,20159,12.94,72574.3,-9.27,-9.83,-9.83,0,*53
1494302509.58,20160,12.94,72576.5,-9.29,-9.89,-9.89,0,*57
1494302510.83,20161,12.94,72588.5,-9.29,-9.97,-9.83,0,*53
1494302512.05,20162,12.94,72606.5,-9.29,-9.89,-9.89,0,*55
1494302513.28,20163,12.94,72596.0,-9.29,-9.97,-9.89,0,*5B
1494302514.5,20164,13.0,72568.5,-9.27,-9.93,-9.83,0,*5C
1494302515.73,20165,12.94,72594.3,-9.29,-9.97,-9.89,0,*5D
1494302516.96,20166,12.94,72608.8,-9.29,-9.97,-9.89,0,*5E
1494302518.18,20167,12.94,72600.8,-9.29,-9.89,-9.89,0,*50
1494302519.4,20168,12.94,72596.3,-9.29,-9.97,-9.89,0,*50
1494302520.63,20169,12.94,72590.3,-9.29,-9.97,-9.89,0,*51
1494302521.86,20170,12.94,72594.5,-9.29,-9.97,-9.97,0,*56
1494302523.08,20171,12.94,72600.8,-9.29,-9.89,-9.89,0,*57
1494302524.28,20172,12.94,72602.8,-9.31,-9.97,-9.89,0,*52
1494302525.5,20173,12.94,72600.0,-9.29,-9.89,-9.89,0,*55
1494302526.72,20174,12.94,72596.8,-9.29,-9.89,-9.89,0,*52
1494302527.97,20175,12.94,72598.0,-9.29,-9.83,-9.89,0,*59
1494302529.22,20176,12.94,72596.3,-9.29,-9.83,-9.89,0,*5A
1494302530.44,20177,12.94,72596.0,-9.31,-9.89,-9.83,0,*52
1494302531.69,20178,12.94,72594.0,-9.29,-9.89,-9.83,0,*54
1494302532.92,20179,12.94,72592.5,-9.29,-9.89,-9.89,0,*5F
1494302534.19,20180,12.94,72594.0,-9.29,-9.83,-9.83,0,*59
1494302535.41,20181,12.94,72588.8,-9.29,-9.89,-9.89,0,*58
1494302536.64,20182,12.94,72588.8,-9.29,-9.89,-9.89,0,*5B
1494302537.89,20183,12.94,72596.8,-9.29,-9.83,-9.89,0,*50
1494302539.11,20184,13.0,72598.0,-9.31,-9.89,-9.83,0,*5E
1494302540.33,20185,13.0,72598.0,-9.29,-9.89,-9.97,0,*53
1494302541.58,20186,12.94,72600.3,-9.29,-9.83,-9.89,0,*55
1494302542.78,20187,12.94,72598.8,-9.31,-9.97,-9.89,0,*58
1494302544.01,20188,13.0,72600.0,-9.29,-9.97,-9.89,0,*5E
1494302545.23,20189,12.94,72598.8,-9.29,-9.89,-9.89,0,*50
1494302546.45,20190,12.94,72600.8,-9.29,-9.89,-9.89,0,*58
1494302547.7,20191,12.94,72600.5,-9.29,-9.97,-9.83,0,*5C
1494302548.95,20192,12.94,72608.0,-9.29,-9.89,-9.83,0,*50
1494302550.17,20193,12.94,72604.8,-9.31,-9.89,-9.83,0,*58
1494302551.42,20194,12.94,72610.0,-9.29,-9.89,-9.83,0,*56
1494302552.67,20195,13.0,72612.5,-9.29,-9.83,-9.89,0,*57
1494302553.87,20196,13.0,72614.5,-9.31,-9.89,-9.89,0,*57
1494302555.09,20197,12.94,72610.8,-9.29,-9.89,-9.89,0,*5F
1494302556.31,20198,12.94,72608.5,-9.31,-9.89,-9.83,0,*53
1494302557.56,20199,12.94,72614.5,-9.29,-9.89,-9.83,0,*5B
1494302558.75,20200,12.94,72618.3,-9.31,-9.89,-9.89,0,*5B
1494302559.98,20201,12.94,72614.5,-9.29,-9.89,-9.89,0,*53
1494302561.2,20202,12.94,72614.5,-9.29,-9.89,-9.89,0,*50
1494302562.45,20203,12.94,72610.8,-9.31,-9.83,-9.83,0,*58
1494302563.67,20204,12.94,72606.8,-9.31,-9.89,-9.83,0,*55
1494302564.89,20205,12.94,72606.0,-9.31,-9.89,-9.83,0,*54
1494302566.09,20206,12.94,72606.0,-9.31,-9.89,-9.89,0,*5D
1494302567.31,20207,12.94,72604.0,-9.31,-9.89,-9.83,0,*56
1494302568.56,20208,12.94,72606.0,-9.31,-9.83,-9.83,0,*53
1494302569.78,20209,12.94,72606.3,-9.31,-9.83,-9.89,0,*58
1494302571.0,20210,12.94,72606.3,-9.31,-9.89,-9.83,0,*50
1494302572.25,20211,12.94,72606.0,-9.31,-9.83,-9.83,0,*5B
1494302573.5,20212,12.94,72598.3,-9.29,-9.83,-9.89,0,*5B
1494302574.73,20213,12.94,72596.0,-9.31,-9.89,-9.83,0,*53
1494302575.95,20214,12.94,72608.0,-9.29,-9.89,-9.89,0,*57
1494302577.2,20215,13.0,72608.5,-9.29,-9.83,-9.89,0,*5C
1494302578.39,20216,12.94,72606.8,-9.31,-9.89,-9.89,0,*5C
1494302579.64,20217,12.94,72612.0,-9.29,-9.89,-9.83,0,*5E
1494302580.84,20218,12.94,72614.8,-9.31,-9.89,-9.89,0,*52
1494302582.06,20219,12.94,72612.3,-9.29,-9.89,-9.97,0,*55
1494302583.31,20220,12.94,72608.0,-9.29,-9.83,-9.89,0,*5A
1494302584.53,20221,12.94,72606.8,-9.31,-9.83,-9.89,0,*52
1494302585.75,20222,12.94,72606.0,-9.31,-9.89,-9.83,0,*51
1494302587.0,20223,12.94,72602.5,-9.29,-9.83,-9.89,0,*59
1494302588.23,20224,12.94,72598.3,-9.31,-9.89,-9.83,0,*57
1494302589.45,20225,12.94,72594.5,-9.31,-9.89,-9.83,0,*56
1494302590.64,20226,12.94,72594.8,-9.31,-9.89,-9.89,0,*5F
1494302591.89,20227,12.94,72594.8,-9.29,-9.83,-9.89,0,*5D
1494302593.09,20228,12.94,72588.3,-9.31,-9.89,-9.89,0,*51
1494302594.34,20229,12.94,72592.8,-9.29,-9.83,-9.89,0,*53
1494302595.56,20230,12.94,72590.8,-9.31,-9.83,-9.89,0,*52
1494302596.78,20231,12.94,72592.0,-9.29,-9.89,-9.89,0,*50
1494302598.04,20232,12.94,72594.0,-9.29,-9.97,-9.83,0,*56
1494302599.26,20233,12.94,72594.3,-9.29,-9.89,-9.89,0,*52
1494302600.48,20234,12.94,72592.3,-9.31,-9.89,-9.83,0,*56
1494302601.7,20235,12.94,72592.5,-9.29,-9.89,-9.89,0,*54
1494302602.92,20236,12.94,72594.8,-9.29,-9.89,-9.89,0,*57
1494302604.15,20237,12.94,72598.3,-9.31,-9.89,-9.83,0,*55
1494302605.37,20238,12.94,72588.5,-9.31,-9.97,-9.83,0,*55
1494302606.57,20239,12.94,72598.5,-9.31,-9.89,-9.89,0,*51
1494302607.79,20240,12.94,72598.8,-9.31,-9.89,-9.83,0,*55
1494302608.98,20241,12.94,72598.0,-9.31,-9.89,-9.89,0,*5E
1494302610.23,20242,12.94,72596.8,-9.31,-9.83,-9.83,0,*5D
1494302611.43,20243,12.94,72600.5,-9.31,-9.89,-9.89,0,*5C
1494302612.65,20244,12.94,72598.8,-9.29,-9.89,-9.89,0,*52
1494302613.85,20245,12.94,72606.0,-9.31,-9.89,-9.89,0,*5A
1494302615.1,20246,12.94,72610.0,-9.31,-9.83,-9.83,0,*59
1494302616.32,20247,12.94,72602.0,-9.31,-9.83,-9.89,0,*52
1494302617.54,20248,12.94,72600.0,-9.31,-9.89,-9.83,0,*5D
1494302618.76,20249,12.94,72598.3,-9.31,-9.89,-9.83,0,*5C
1494302620.01,20250,12.94,72594.8,-9.31,-9.83,-9.83,0,*5E
1494302621.21,20251,12.94,72594.5,-9.31,-9.89,-9.89,0,*5F
1494302622.43,20252,12.94,72594.8,-9.33,-9.93,-9.93,0,*5E
1494302623.66,20253,12.94,72592.0,-9.31,-9.83,-9.89,0,*57
1494302624.88,20254,12.94,72594.0,-9.31,-9.83,-9.89,0,*50
1494302626.07,20255,12.94,72594.8,-9.31,-9.89,-9.89,0,*5B
1494302627.32,20256,12.94,72596.8,-9.31,-9.83,-9.83,0,*58
1494302628.52,20257,12.94,72602.8,-9.31,-9.89,-9.89,0,*59
1494302629.74,20258,12.94,72596.0,-9.33,-9.93,-9.89,0,*5F
1494302630.99,20259,12.94,72600.0,-9.31,-9.83,-9.83,0,*57
1494302632.24,20260,12.94,72598.5,-9.29,-9.89,-9.83,0,*5E
1494302633.47,20261,12.94,72598.5,-9.31,-9.97,-9.83,0,*59
1494302634.66,20262,12.94,72596.5,-9.31,-9.89,-9.89,0,*5F
1494302635.86,20263,12.94,72592.5,-9.31,-9.89,-9.89,0,*5E
1494302637.09,20264,12.94,72586.8,-9.33,-10.05,-9.93,0,*6C
1494302638.31,20265,12.94,72586.5,-9.33,-9.93,-9.93,0,*5A
1494302639.51,20266,12.94,72588.3,-9.31,-9.89,-9.89,0,*5B
1494302640.7,20267,12.94,72582.5,-9.31,-9.89,-9.89,0,*5A
1494302641.9,20268,12.94,72584.0,-9.31,-9.97,-9.89,0,*5A
1494302643.1,20269,12.94,72588.5,-9.31,-9.97,-9.89,0,*5B
1494302644.33,20270,12.94,72592.0,-9.31,-10.01,-9.83,0,*6E
1494302645.56,20271,12.94,72596.0,-9.31,-9.97,-9.83,0,*58
1494302646.76,20272,12.94,72590.8,-9.31,-9.97,-9.89,0,*51
1494302647.96,20273,12.94,72584.5,-9.31,-9.97,-9.97,0,*5F
1494302649.16,20274,12.94,72582.8,-9.31,-9.97,-9.89,0,*57
1494302650.36,20275,12.94,72582.8,-9.31,-10.01,-9.89,0,*61
1494302651.59,20276,12.94,72576.0,-9.33,-10.01,-9.89,0,*60
1494302652.82,20277,12.94,72534.5,-9.33,-9.93,-9.93,0,*59
1494302654.05,20278,12.94,72528.5,-9.33,-9.93,-9.93,0,*56
1494302655.27,20279,12.94,72548.0,-9.33,-9.93,-9.89,0,*5C
1494302656.5,20280,12.94,72560.5,-9.33,-10.01,-9.93,0,*62
1494302657.74,20281,12.94,72584.3,-9.33,-10.01,-9.93,0,*63
1494302658.96,20282,12.94,72590.0,-9.33,-9.93,-9.93,0,*53
1494302660.19,20283,12.94,72598.0,-9.33,-9.93,-9.89,0,*59
1494302661.41,20284,12.94,72604.8,-9.33,-9.89,-9.89,0,*55
1494302662.63,20285,12.94,72610.8,-9.31,-9.89,-9.83,0,*5C
1494302663.82,20286,12.94,72606.8,-9.31,-9.89,-9.89,0,*55
1494302665.04,20287,12.94,72608.5,-9.31,-9.89,-9.83,0,*5E
1494302666.27,20288,12.94,72612.5,-9.31,-9.89,-9.83,0,*51
1494302667.47,20289,12.94,72606.3,-9.35,-9.93,-9.93,0,*5E
1494302668.69,20290,12.94,72604.0,-9.31,-9.83,-9.89,0,*58
1494302669.91,20291,12.94,72598.8,-9.31,-9.89,-9.83,0,*59
1494302671.14,20292,12.94,72594.3,-9.31,-9.89,-9.83,0,*5A
1494302672.33,20293,12.94,72590.3,-9.31,-9.89,-9.89,0,*51
1494302673.56,20294,12.94,72592.3,-9.33,-9.93,-9.93,0,*54
1494302674.78,20295,12.94,72598.5,-9.33,-9.89,-9.93,0,*5E
1494302676.0,20296,12.94,72606.0,-9.33,-9.89,-9.89,0,*56
1494302677.23,20297,12.94,72604.3,-9.33,-9.93,-9.93,0,*57
1494302678.45,20298,12.94,72606.0,-9.33,-9.93,-9.93,0,*58
1494302679.68,20299,12.94,72610.0,-9.33,-9.89,-9.93,0,*52
1494302680.9,20300,12.94,72608.8,-9.33,-9.93,-9.93,0,*58
1494302682.1,20301,12.94,72608.3,-9.35,-9.89,-9.93,0,*54
1494302683.33,20302,12.94,72610.5,-9.33,-9.93,-9.93,0,*5A
1494302684.55,20303,12.94,72612.0,-9.33,-9.93,-9.93,0,*5B
1494302685.76,20304,12.94,72614.5,-9.35,-9.93,-9.93,0,*5A
1494302686.98,20305,12.94,72612.5,-9.33,-9.89,-9.93,0,*56
1494302688.2,20306,12.94,72610.0,-9.33,-9.93,-9.89,0,*55
1494302689.44,20307,12.94,72610.3,-9.33,-9.93,-10.01,0,*6C
1494302690.67,20308,12.94,72610.3,-9.33,-9.93,-9.93,0,*50
1494302691.89,20309,12.94,72608.8,-9.33,-9.93,-9.93,0,*51
1494302693.1,20310,12.94,72602.8,-9.35,-9.93,-10.01,0,*6C
1494302694.33,20311,12.94,72598.5,-9.33,-9.93,-9.93,0,*58
1494302695.53,20312,12.94,72594.3,-9.35,-9.93,-9.93,0,*5D
1494302696.76,20313,12.94,72590.0,-9.33,-9.93,-9.89,0,*51
1494302697.95,20314,12.94,72590.0,-9.35,-9.89,-9.89,0,*5B
1494302699.18,20315,12.94,72592.8,-9.33,-9.93,-9.93,0,*5C
1494302700.4,20316,12.94,72600.0,-9.33,-9.93,-9.89,0,*54
1494302701.63,20317,12.94,72604.5,-9.33,-9.93,-9.93,0,*5E
1494302702.85,20318,12.94,72604.8,-9.33,-9.89,-9.89,0,*51
1494302704.07,20319,12.94,72604.3,-9.33,-9.89,-9.93,0,*5B
1494302705.27,20320,12.94,72600.3,-9.35,-9.93,-9.93,0,*5C
1494302706.5,20321,12.94,72600.0,-9.33,-9.93,-9.89,0,*50
1494302707.7,20322,12.94,72600.3,-9.35,-9.93,-9.93,0,*5E
1494302708.92,20323,12.94,72598.0,-9.33,-9.93,-9.93,0,*59
1494302710.15,20324,12.94,72600.3,-9.33,-9.93,-9.89,0,*55
1494302711.38,20325,12.94,72598.5,-9.33,-9.93,-9.93,0,*5F
1494302712.6,20326,12.94,72598.8,-9.33,-9.93,-9.89,0,*57
1494302713.82,20327,12.94,72600.5,-9.33,-9.93,-9.89,0,*56
1494302715.03,20328,12.94,72598.5,-9.35,-9.93,-10.01,0,*67
1494302716.26,20329,12.94,72594.8,-9.33,-9.93,-9.89,0,*58
1494302717.48,20330,12.94,72596.0,-9.33,-9.89,-9.89,0,*5B
1494302718.7,20331,12.94,72592.5,-9.33,-9.93,-9.89,0,*51
1494302719.9,20332,12.94,72594.3,-9.35,-9.89,-9.89,0,*5F
1494302721.12,20333,12.94,72598.0,-9.33,-9.93,-9.93,0,*58
1494302722.32,20334,12.94,72602.5,-9.35,-9.89,-9.93,0,*52
1494302723.52,20335,12.94,72600.0,-9.35,-9.89,-9.89,0,*58
1494302724.72,20336,12.94,72602.3,-9.35,-9.93,-9.89,0,*50
1494302725.91,20337,12.94,72600.0,-9.35,-9.89,-9.93,0,*51
1494302727.14,20338,12.94,72598.3,-9.33,-9.89,-9.93,0,*58
1494302728.34,20339,12.94,72600.5,-9.35,-9.93,-9.89,0,*5F
1494302729.56,20340,12.94,72606.8,-9.33,-9.89,-9.89,0,*5C
1494302730.78,20341,12.94,72612.0,-9.33,-9.93,-9.89,0,*56
1494302731.99,20342,12.94,72614.5,-9.35,-9.79,-9.93,0,*5C
1494302733.21,20343,12.94,72614.3,-9.33,-9.93,-9.89,0,*54
1494302734.41,20344,12.94,72606.8,-9.35,-9.93,-9.93,0,*5E
1494302735.63,20345,12.94,72612.0,-9.33,-9.89,-9.89,0,*59
1494302736.83,20346,12.94,72610.0,-9.35,-9.93,-9.93,0,*5C
1494302738.04,20347,12.94,72610.0,-9.35,-9.93,-9.79,0,*59
1494302739.26,20348,12.94,72612.3,-9.33,-9.93,-9.89,0,*5F
1494302740.48,20349,12.94,72614.8,-9.33,-9.93,-9.89,0,*5E
1494302741.68,20350,12.94,72614.3,-9.35,-9.93,-9.89,0,*50
1494302742.9,20351,12.94,72614.5,-9.33,-9.89,-9.89,0,*5C
1494302744.1,20352,12.94,72610.5,-9.35,-9.89,-9.89,0,*59
1494302745.33,20353,12.94,72608.5,-9.33,-9.79,-9.89,0,*51
1494302746.53,20354,12.94,72610.3,-9.35,-9.93,-9.89,0,*54
1494302747.75,20355,12.94,72608.3,-9.33,-9.89,-9.89,0,*58
1494302748.94,20356,12.94,72606.8,-9.35,-9.89,-9.89,0,*5D
1494302750.16,20357,12.94,72610.5,-9.33,-9.89,-9.93,0,*51
1494302751.36,20358,12.94,72610.3,-9.35,-9.93,-9.89,0,*58
1494302752.59,20359,12.94,72612.3,-9.33,-9.89,-9.93,0,*5F
1494302753.79,20360,12.94,72612.8,-9.35,-9.93,-9.93,0,*58
1494302754.98,20361,12.94,72602.0,-9.35,-9.89,-9.89,0,*59
1494302756.2,20362,12.94,72596.5,-9.33,-9.89,-9.89,0,*5C
1494302757.43,20363,12.94,72600.8,-9.33,-9.93,-9.89,0,*56
1494302758.65,20364,12.94,72602.0,-9.33,-9.89,-9.93,0,*51
1494302759.87,20365,12.94,72604.8,-9.33,-9.93,-9.89,0,*50
1494302761.07,20366,12.94,72598.3,-9.35,-9.93,-9.89,0,*55
1494302762.3,20367,12.94,72598.3,-9.33,-9.93,-9.93,0,*59
1494302763.52,20368,12.94,72602.0,-9.33,-9.93,-9.89,0,*5D
1494302764.72,20369,12.94,72602.8,-9.35,-9.89,-9.93,0,*5A
1494302765.92,20370,12.94,72604.5,-9.35,-9.89,-9.93,0,*52
1494302767.15,20371,12.94,72604.3,-9.33,-9.93,-9.93,0,*5E
1494302768.35,20372,12.94,72602.8,-9.35,-9.93,-9.93,0,*5B
1494302769.57,20373,12.94,72600.8,-9.33,-9.93,-9.89,0,*57
1494302770.77,20374,12.94,72602.5,-9.35,-9.89,-9.93,0,*56
1494302771.97,20375,12.94,72600.5,-9.35,-9.93,-9.93,0,*5C
1494302773.2,20376,12.94,72600.3,-9.33,-9.93,-9.89,0,*52
1494302774.4,20377,12.94,72604.3,-9.35,-9.89,-9.93,0,*55
1494302775.59,20378,12.94,72600.3,-9.35,-9.93,-9.89,0,*5A
1494302776.8,20379,12.94,72594.5,-9.35,-9.93,-9.93,0,*50
1494302778.0,20380,12.94,72598.0,-9.35,-9.93,-9.93,0,*56
1494302779.23,20381,12.94,72588.8,-9.33,-9.93,-9.93,0,*51
1494302780.45,20382,12.94,72584.8,-9.33,-9.93,-9.89,0,*59
1494302781.65,20383,12.94,72582.5,-9.35,-9.93,-9.93,0,*55
1494302782.85,20384,12.94,72588.5,-9.35,-9.93,-9.89,0,*59
1494302784.07,20385,12.94,72586.5,-9.33,-9.93,-9.89,0,*5E
1494302785.28,20386,12.94,72588.5,-9.35,-10.01,-9.89,0,*68
1494302786.51,20387,12.94,72590.8,-9.33,-10.01,-9.93,0,*64
1494302787.72,20388,12.94,72590.3,-9.35,-9.93,-9.93,0,*5E
1494302788.92,20389,12.94,72590.0,-9.35,-9.93,-9.93,0,*5F
1494302790.14,20390,12.94,72590.0,-9.33,-9.93,-9.93,0,*51
1494302791.38,20391,12.94,72584.8,-9.33,-10.01,-9.93,0,*63
1494302792.58,20392,12.94,72594.3,-9.35,-9.93,-9.93,0,*55
1494302793.8,20393,12.94,72596.0,-9.35,-10.01,-10.01,0,*54
1494302795.04,20394,12.94,72580.0,-9.33,-10.01,-10.01,0,*55
1494302796.25,20395,12.94,72578.8,-9.35,-10.01,-9.93,0,*61
1494302797.46,20396,12.94,72568.5,-9.35,-10.01,-9.93,0,*62
1494302798.67,20397,12.94,72564.0,-9.35,-9.93,-10.01,0,*63
1494302799.87,20398,12.94,72558.8,-9.35,-9.93,-9.93,0,*5F
1494302801.08,20399,12.94,72554.8,-9.35,-10.01,-9.93,0,*6D
1494302802.3,20400,12.94,72560.0,-9.35,-10.05,-10.01,0,*5D
1494302803.5,20401,12.94,72560.0,-9.35,-10.01,-9.93,0,*6B
1494302804.72,20402,12.94,72552.0,-9.35,-10.01,-10.01,0,*5B
1494302805.94,20403,12.94,72564.0,-9.35,-10.01,-10.01,0,*5A
1494302807.16,20404,12.94,72568.5,-9.35,-10.05,-10.01,0,*59
1494302808.37,20405,12.94,72572.5,-9.35,-10.01,-10.01,0,*5C
1494302809.58,20406,12.94,72580.5,-9.35,-10.01,-9.93,0,*6C
1494302810.8,20407,12.94,72578.0,-9.35,-10.01,-10.01,0,*5E
1494302812.02,20408,12.94,72576.8,-9.35,-10.01,-10.01,0,*51
1494302813.23,20409,12.94,72578.0,-9.35,-10.01,-10.05,0,*54
1494302814.45,20410,12.94,72588.8,-9.35,-10.01,-10.01,0,*58
1494302815.66,20411,12.94,72584.5,-9.35,-10.01,-9.93,0,*6A
1494302816.89,20412,12.94,72590.5,-9.37,-10.09,-9.97,0,*67
1494302818.12,20413,12.94,72594.5,-9.37,-10.09,-10.05,0,*55
1494302819.33,20414,12.94,72602.0,-9.35,-10.01,-9.93,0,*6F
1494302820.56,20415,12.94,72598.3,-9.37,-10.05,-9.97,0,*6C
1494302821.79,20416,12.94,72594.0,-9.37,-10.09,-9.97,0,*63
1494302823.02,20417,12.94,72596.8,-9.37,-10.05,-9.97,0,*6E
1494302824.25,20418,12.94,72592.5,-9.37,-10.05,-9.97,0,*61
1494302825.48,20419,12.94,72594.3,-9.37,-10.05,-10.05,0,*53
1494302826.7,20420,12.94,72594.0,-9.35,-10.01,-10.01,0,*5B
1494302827.91,20421,12.94,72594.0,-9.35,-10.01,-9.93,0,*69
1494302829.14,20422,12.94,72590.5,-9.37,-9.97,-9.97,0,*5B
1494302830.36,20423,12.94,72588.0,-9.37,-9.97,-9.97,0,*5A
1494302831.57,20424,12.94,72584.3,-9.39,-10.05,-10.05,0,*53
1494302832.8,20425,12.94,72592.8,-9.37,-10.05,-10.05,0,*5C
1494302834.04,20426,12.94,72596.5,-9.37,-10.05,-10.05,0,*5F
1494302835.27,20427,12.94,72598.5,-9.37,-10.05,-9.97,0,*6D
1494302836.49,20428,12.94,72596.3,-9.37,-9.97,-9.97,0,*51
1494302837.69,20429,12.94,72598.0,-9.39,-10.05,-9.97,0,*6D
1494302838.89,20430,12.94,72592.8,-9.39,-9.97,-9.93,0,*52
1494302840.12,20431,12.94,72594.8,-9.37,-10.09,-9.97,0,*66
1494302841.32,20432,12.94,72596.8,-9.39,-10.05,-9.97,0,*67
1494302842.55,20433,12.94,72594.5,-9.37,-10.05,-9.97,0,*68
1494302843.78,20434,12.94,72588.5,-9.37,-9.97,-9.93,0,*58
1494302844.98,20435,12.94,72594.0,-9.39,-9.97,-9.93,0,*57
1494302846.18,20436,12.94,72592.8,-9.39,-9.97,-9.97,0,*50
1494302847.41,20437,12.94,72592.8,-9.37,-9.97,-9.93,0,*5B
1494302848.6,20438,12.94,72592.5,-9.39,-9.93,-9.97,0,*5A
1494302849.83,20439,12.94,72592.8,-9.37,-9.93,-9.97,0,*55
1494302851.06,20440,12.94,72592.0,-9.37,-9.97,-9.97,0,*5F
1494302852.29,20441,12.94,72584.0,-9.37,-9.97,-9.93,0,*5A
1494302853.51,20442,12.94,72582.3,-9.37,-9.97,-9.97,0,*5D
1494302854.74,20443,12.94,72584.5,-9.37,-9.93,-9.93,0,*5C
1494302855.97,20444,12.94,72576.8,-9.37,-9.93,-9.93,0,*5B
1494302857.2,20445,12.94,72582.5,-9.37,-9.93,-9.97,0,*5E
1494302858.42,20446,12.94,72596.5,-9.37,-9.93,-9.97,0,*5D
1494302859.62,20447,12.94,72590.5,-9.39,-9.97,-9.93,0,*52
1494302860.82,20448,12.94,72594.5,-9.39,-9.93,-9.93,0,*59
1494302862.05,20449,12.94,72592.0,-9.37,-9.93,-9.93,0,*56
1494302863.25,20450,12.94,72584.5,-9.39,-9.97,-9.93,0,*54
1494302864.48,20451,12.94,72576.8,-9.37,-9.97,-9.93,0,*5B
1494302865.68,20452,12.94,72582.8,-9.39,-9.93,-9.97,0,*56
1494302866.9,20453,12.94,72576.8,-9.37,-9.93,-9.97,0,*59
1494302868.13,20454,12.94,72576.5,-9.37,-9.97,-9.93,0,*5E
1494302869.36,20455,12.94,72584.0,-9.37,-9.93,-9.93,0,*5B
1494302870.59,20456,12.94,72586.0,-9.37,-9.93,-9.93,0,*58
1494302871.81,20457,12.94,72584.0,-9.37,-9.93,-9.97,0,*5D
1494302873.04,20458,12.94,72578.3,-9.37,-10.05,-9.97,0,*65
1494302874.24,20459,12.94,72574.8,-9.39,-9.93,-9.97,0,*5D
1494302875.44,20460,12.94,72568.3,-9.39,-9.97,-9.97,0,*53
1494302876.66,20461,12.94,72564.3,-9.37,-9.93,-9.97,0,*58
1494302877.87,20462,12.94,72570.5,-9.39,-9.97,-9.93,0,*55
1494302879.09,20463,12.94,72576.0,-9.37,-9.93,-9.93,0,*5E
1494302880.29,20464,12.94,72570.5,-9.39,-9.93,-9.97,0,*53
1494302881.49,20465,12.94,72572.3,-9.39,-9.93,-9.97,0,*52
1494302882.68,20466,12.94,72574.5,-9.39,-9.93,-9.97,0,*51
1494302883.88,20467,12.94,72566.8,-9.39,-9.97,-9.97,0,*54
1494302885.11,20468,12.94,72562.0,-9.37,-9.97,-9.93,0,*51
1494302886.31,20469,12.94,72564.5,-9.39,-9.93,-9.93,0,*5A
1494302887.54,20470,12.94,72566.3,-9.37,-9.97,-9.97,0,*5C
1494302888.76,20471,12.94,72560.8,-9.37,-9.97,-9.97,0,*5D
1494302889.99,20472,12.94,72554.8,-9.37,-9.93,-9.93,0,*5E
1494302891.19,20473,12.94,72582.0,-9.39,-9.97,-9.93,0,*55
1494302892.39,20474,12.94,72580.8,-9.39,-9.93,-9.97,0,*52
1494302893.62,20475,12.94,72570.8,-9.37,-9.97,-9.93,0,*5D
1494302894.82,20476,12.94,72574.0,-9.39,-9.93,-9.93,0,*54
1494302896.01,20477,12.94,72576.8,-9.39,-9.97,-9.97,0,*55
1494302897.24,20478,12.94,72578.3,-9.37,-9.97,-9.93,0,*50
1494302898.47,20479,12.94,72576.8,-9.37,-9.97,-9.97,0,*55
1494302899.67,20480,12.94,72586.8,-9.39,-9.97,-9.93,0,*59
1494302900.9,20481,12.94,72596.8,-9.37,-9.97,-9.93,0,*56
1494302902.1,20482,12.94,72590.8,-9.39,-9.97,-9.93,0,*5B
1494302903.29,20483,12.94,72590.8,-9.39,-9.97,-9.97,0,*5E
1494302904.52,20484,12.94,72594.3,-9.37,-9.93,-9.93,0,*57