#timestamp,LO_Frequency,Hit,StdDev 
1537822815.2,286046994.9,N
1537822835.0,286046998.0,N
1537822835.9,286046998.0,N
1537822855.8,286046998.0,N
1537822875.6,286046997.5,N
1537822895.4,286046996.5,N
1537822915.3,286047001.2,N
1537822935.1,286046999.8,N
1537822955.9,286047004.1,N
1537822975.7,286047003.3,N
1537822995.5,286047004.4,N
1537823015.4,286047004.0,N
1537823035.2,286047003.6,N
1537823055.0,286047005.1,N
1537823055.9,286047005.1,N
1537823075.8,286047005.3,N
1537823095.6,286047005.9,N
1537823115.5,286047001.3,N
1537823135.3,286047003.5,N
1537823155.1,286047003.9,N
1537823175.9,286047003.2,N
1537823195.7,286047003.7,N
1537823215.5,286047003.7,N
1537823235.4,286047005.6,N
1537823255.2,286047001.7,N
1537823275.1,286047004.4,N
1537823276.0,286047004.4,N
1537823295.8,286047001.3,N
1537823315.6,286047003.0,N
1537823335.5,286047005.3,N
1537823355.3,286047005.6,N
1537823375.1,286047005.3,N
1537823395.9,286047007.6,N
1537823415.7,286047005.4,N
1537823435.6,286047003.9,N
1537823455.4,286047001.6,N
1537823475.2,286047003.9,N
1537823495.1,286047001.3,N
1537823496.0,286047001.3,N
1537823515.8,286047004.4,N
1537823535.6,286047001.5,N
1537823555.5,286047002.4,N
1537823575.3,286047001.6,N
1537823595.2,286047005.9,Y
1537823615.9,286047002.1,P
1537823635.7,286047001.4,N
1537823655.6,286047003.3,P
1537823675.4,286047003.2,Y
1537823695.3,286047003.9,P
1537823715.1,286047003.4,P
1537823716.0,286047003.4,P
1537823735.8,286047007.5,Y
1537823755.7,286047002.3,P
1537823775.5,286047000.5,N
1537823795.3,286047000.1,N
1537823815.2,286047000.4,N
1537823835.0,286047000.3,N
1537823835.9,286047000.3,N
1537823855.8,286047002.3,N
1537823875.6,286047001.3,N
1537823895.4,286047001.6,N
1537823915.3,286047002.7,N
1537823935.1,286047001.3,N
1537823955.9,286046999.8,N
1537823975.7,286047002.6,N
1537823995.5,286047002.3,N
1537824015.4,286047000.1,N
1537824035.2,286047004.2,Y
1537824055.0,286047002.6,P
1537824055.9,286047002.6,P
1537824075.8,286047003.7,P
1537824095.6,286047003.4,Y
1537824115.5,286047001.2,P
1537824135.3,286047011.9,P
1537824155.1,286046999.9,N
1537824175.9,286046998.8,N
1537824195.7,286046998.8,N
1537824215.5,286046998.2,N
1537824235.4,286047000.7,N
1537824255.2,286047000.2,N
1537824275.1,286047001.4,N
1537824276.0,286047001.4,N
1537824295.8,286047002.4,N
1537824315.6,286047001.2,N
1537824335.5,286046995.1,N
1537824355.3,286046995.4,N
1537824375.1,286046994.9,N
1537824395.9,286046998.9,N
1537824415.7,286046999.9,N
1537824435.6,286047000.4,N
1537824455.4,286047000.0,N
1537824475.2,286046998.6,N
1537824495.1,286046997.4,N
1537824496.0,286046997.4,N
1537824515.8,286046996.8,N
1537824535.6,286047000.8,N
1537824555.5,286046999.9,N
1537824575.3,286047000.2,N
1537824595.2,286047002.5,N
1537824615.9,286047001.1,N
1537824635.7,286046998.2,N
1537824655.6,286047001.2,N
1537824675.4,286047000.5,N
1537824695.2,286047001.1,N
1537824715.1,286047002.5,N
1537824716.0,286047002.5,N
1537824735.8,286047000.2,N
1537824755.7,286047000.9,N
1537824775.5,286047002.2,N
1537824795.3,286047002.3,N
1537824815.2,286047002.0,N
1537824835.0,286047001.3,N
1537824835.9,286047001.3,N
1537824855.7,286047004.2,N
1537824875.6,286047005.7,N
1537824895.4,286047005.5,N
1537824915.3,286047002.9,N
1537824935.1,286047004.9,N
1537824936.0,286047004.9,N
1537824955.8,286047007.3,Y
1537824975.7,286047003.3,P
1537824995.5,286047000.1,N
1537825015.3,286047003.1,N
1537825035.2,286047003.1,N
1537825055.0,286047005.8,Y
1537825055.9,286047005.8,P
1537825075.8,286047003.7,N
1537825095.6,286047005.7,P
1537825115.4,286047004.8,Y
1537825135.3,286047000.4,P
1537825155.1,286047000.3,N
1537825175.9,286047000.1,N
1537825195.7,286047000.0,N
1537825215.5,286047002.6,N
1537825235.4,286047002.4,N
1537825255.2,286047002.1,N
1537825275.0,286046999.9,N
1537825275.9,286046999.9,N
1537825295.8,286046998.5,N
1537825315.6,286047000.4,N
1537825335.4,286047001.5,N
1537825355.3,286046998.6,N
1537825375.1,286046995.8,N
1537825395.9,286046993.3,Y
1537825415.7,286046995.5,P
1537825435.5,286046996.1,N
1537825455.4,286046995.3,N
1537825475.2,286046999.3,N
1537825495.0,286046999.0,N
1537825496.0,286046999.0,N
1537825515.8,286046998.5,N
1537825535.6,286047001.1,N
1537825555.5,286046998.3,N
1537825575.3,286047002.7,N
1537825595.1,286046998.3,N
1537825615.9,286047000.9,N
1537825635.7,286046997.7,N
1537825655.5,286046996.8,N
1537825675.4,286046997.2,N
1537825695.2,286046997.0,N
1537825715.1,286046999.6,N
1537825716.0,286046999.6,N
1537825735.8,286046999.5,N
1537825755.6,286047000.7,N
1537825775.5,286047000.3,N
1537825795.3,286046998.5,N
1537825815.1,286046999.8,N
1537825835.9,286047000.7,N
1537825855.7,286046998.5,N
1537825875.6,286047001.0,N
1537825895.4,286046999.5,N
1537825915.2,286046997.6,N
1537825935.1,286046997.1,N
1537825936.0,286046997.1,N
1537825955.8,286046999.1,N
1537825975.6,286047000.2,N
1537825995.5,286047000.0,N
1537826015.3,286046998.1,N
1537826035.2,286047002.3,N
1537826055.9,286046999.0,N
1537826075.7,286046997.4,N
1537826095.6,286046996.8,N
1537826115.4,286046997.2,N
1537826135.2,286046996.6,N
1537826155.1,286046995.5,N
1537826156.0,286046995.5,N
1537826175.8,286046998.0,N
1537826195.7,286046999.0,N
1537826215.5,286047000.7,N
1537826235.3,286047002.6,N
1537826255.2,286046999.7,N
1537826275.0,286047002.1,N
1537826275.9,286047002.1,N
1537826295.7,286047004.0,N
1537826315.6,286047004.2,N
1537826335.4,286047001.4,N
1537826355.3,286047002.6,N
1537826375.1,286047002.2,N
1537826376.0,286047002.2,N
1537826395.8,286047003.9,N
