#timestamp,LO_Frequency,Hit,StdDev 
1510696815.5,286046981.2,N
1510696835.4,286046978.2,N
1510696855.2,286046977.9,N
1510696875.0,286046980.0,N
1510696875.9,286046980.0,N
1510696895.8,286046987.7,N
1510696915.6,286046984.3,N
1510696935.4,286046981.3,N
1510696955.3,286046989.5,N
1510696975.1,286046983.8,N
1510696976.0,286046983.8,N
1510696995.8,286046982.9,N
1510697015.7,286046976.1,N
1510697035.5,286046983.0,N
1510697055.3,286046980.4,N
1510697075.2,286046977.5,Y
1510697095.9,286046993.9,P
1510697115.7,286046995.1,N
1510697135.6,286046994.8,N
1510697155.4,286046993.9,N
1510697175.2,286046997.5,N
1510697195.0,286047000.6,N
1510697195.9,286047000.6,N
1510697215.8,286047002.7,N
1510697235.6,286047008.1,N
1510697255.4,286047013.4,N
1510697275.3,286047017.3,N
1510697295.1,286047025.6,N
1510697315.8,286047034.6,Y
1510697335.7,286047034.3,P
1510697355.5,286047038.3,N
1510697375.3,286047039.4,N
1510697395.2,286047041.0,N
1510697415.9,286047049.2,Y
1510697435.7,286047023.6,P
1510697455.6,286047027.9,P
1510697475.4,286047029.0,P
1510697495.2,286047032.0,Y
1510697515.1,286047011.7,P
1510697516.0,286047011.7,N
1510697535.8,286047017.4,N
1510697555.6,286047023.2,Y
1510697575.5,286047005.1,P
1510697595.3,286047002.1,N
1510697615.1,286047007.6,N
1510697635.9,286047008.3,N
1510697655.7,286047013.0,N
1510697675.5,286047012.4,N
1510697695.4,286047015.4,Y
1510697715.2,286047004.6,P
1510697735.0,286047005.6,N
1510697735.9,286047005.6,N
1510697755.8,286047004.2,N
1510697775.6,286047007.0,Y
1510697795.4,286047004.4,P
1510697815.3,286047001.4,N
1510697835.1,286047006.8,P
1510697836.0,286047006.8,Y
1510697855.8,286046998.4,P
1510697875.7,286047001.1,N
1510697895.5,286046999.3,N
1510697915.3,286046999.6,N
1510697935.2,286046995.4,N
1510697955.9,286046995.1,N
1510697975.7,286046990.3,Y
1510697995.6,286046988.4,P
1510698015.4,286046984.4,N
1510698035.2,286046977.7,P
1510698055.1,286046972.3,Y
1510698056.0,286046972.3,P
1510698075.8,286046977.3,P
1510698095.6,286046971.2,P
1510698115.5,286046973.5,Y
1510698135.3,286046992.2,P
1510698155.1,286046984.0,N
1510698175.9,286046975.6,P
1510698195.7,286046968.4,Y
1510698215.5,286046981.0,P
1510698235.4,286046976.0,P
1510698255.2,286046970.1,P
1510698275.0,286046965.5,Y
1510698275.9,286046965.5,P
1510698295.8,286046986.1,N
1510698315.6,286046979.8,N
1510698335.4,286046977.7,N
1510698355.3,286046980.1,N
1510698375.1,286046983.9,N
1510698376.0,286046983.9,N
1510698395.8,286046985.6,N
1510698415.7,286046981.3,Y
1510698435.5,286046996.1,P
1510698455.3,286046990.2,N
1510698475.2,286046996.3,N
1510698495.9,286046989.1,N
1510698515.7,286046982.2,N
1510698535.6,286046976.3,Y
1510698555.4,286046984.1,P
1510698575.2,286046983.6,P
1510698595.1,286046982.0,P
1510698596.0,286046982.0,Y
1510698615.8,286046996.7,P
1510698635.6,286047004.2,N
1510698655.5,286047001.3,N
1510698675.3,286046999.6,N
1510698695.1,286046997.9,N
1510698715.9,286046992.2,N
1510698735.7,286046990.0,N
1510698755.5,286046986.3,N
1510698775.3,286046986.6,N
1510698795.2,286046983.1,N
1510698815.0,286046979.7,N
1510698815.9,286046979.7,N
1510698835.7,286046975.8,Y
1510698855.6,286046985.9,P
1510698875.4,286046984.7,P
1510698895.2,286046982.4,P
1510698915.1,286046992.7,N
1510698916.0,286046992.7,N
1510698935.8,286046990.7,N
1510698955.6,286046991.8,N
1510698975.5,286046996.7,N
1510698995.3,286046997.8,N
1510699015.1,286046993.6,N
1510699035.9,286046995.4,N
1510699055.7,286046998.6,N
1510699075.5,286046994.9,N
1510699095.4,286047005.9,N
1510699115.2,286047007.4,N
1510699135.0,286047005.1,N
1510699135.9,286047005.1,N
1510699155.7,286047004.2,N
1510699175.6,286047003.8,N
1510699195.4,286047000.0,N
1510699215.2,286046999.8,N
1510699235.1,286046999.7,N
1510699236.0,286046999.7,N
1510699255.8,286046998.7,N
1510699275.6,286047005.2,N
1510699295.5,286047005.6,N
1510699315.3,286047003.1,N
1510699335.1,286047003.1,N
1510699355.9,286047003.1,N
1510699375.7,286047005.2,N
1510699395.5,286047005.8,N
1510699415.4,286047003.1,N
1510699435.2,286047001.3,N
1510699455.0,286046998.5,N
1510699455.9,286046998.5,N
1510699475.8,286047002.4,N
1510699495.6,286047002.5,N
1510699515.4,286047005.2,N
1510699535.2,286047007.2,N
1510699555.1,286047003.0,N
1510699556.0,286047003.0,N
1510699575.8,286047009.7,Y
1510699595.7,286047018.1,P
1510699615.5,286047018.4,N
1510699635.3,286047014.2,N
1510699655.1,286047012.9,N
1510699675.9,286047018.2,Y
1510699695.7,286047008.6,P
1510699715.5,286047009.2,P
1510699735.4,286047010.8,P
1510699755.2,286047009.1,Y
1510699775.1,286046999.9,P
1510699776.0,286046999.9,N
1510699795.8,286047000.8,N
1510699815.6,286047003.5,N
1510699835.4,286047006.4,N
1510699855.3,286047000.6,N
1510699875.1,286046997.9,N
1510699895.8,286046999.9,N
1510699915.7,286047000.2,N
1510699935.5,286047007.2,N
1510699955.3,286047009.5,N
1510699975.2,286047013.5,Y
1510699995.0,286047010.3,P
1510699995.9,286047010.3,N
1510700015.7,286047016.6,P
1510700035.6,286047020.4,Y
1510700055.4,286047005.0,P
1510700075.2,286047009.7,P
1510700095.1,286047008.7,P
1510700096.0,286047008.7,Y
1510700115.8,286046999.6,P
1510700135.6,286047006.8,N
1510700155.5,286047008.1,N
1510700175.3,286047013.7,Y
1510700195.1,286047008.3,P
1510700215.9,286047009.4,P
1510700235.7,286047009.5,P
1510700255.5,286047010.8,Y
1510700275.4,286047006.8,P
1510700295.2,286047012.4,P
1510700315.0,286047012.4,P
1510700316.0,286047012.4,Y
1510700335.8,286046997.6,P
1510700355.6,286046993.7,N
1510700375.4,286046993.4,N
1510700395.3,286046998.4,N
