#timestamp,LO_Frequency,Hit,StdDev 
1514397615.9,286046999.0,N
1514397635.7,286046998.8,N
1514397655.5,286046998.3,N
1514397675.4,286046998.9,N
1514397695.2,286046998.1,N
1514397715.0,286046999.0,N
1514397715.9,286046999.0,N
1514397735.8,286046996.1,Y
1514397755.6,286046997.5,P
1514397775.5,286046995.4,P
1514397795.3,286046995.0,P
1514397815.1,286046994.9,Y
1514397835.9,286047001.4,P
1514397855.7,286047000.0,N
1514397875.6,286047002.7,N
1514397895.4,286047004.0,N
1514397915.2,286047003.5,N
1514397935.1,286047003.0,N
1514397936.0,286047003.0,N
1514397955.8,286047001.9,N
1514397975.7,286047004.0,N
1514397995.5,286047005.0,N
1514398015.3,286047007.1,Y
1514398035.2,286047001.8,P
1514398055.0,286047000.0,N
1514398055.9,286047000.0,N
1514398075.8,286046999.4,N
1514398095.6,286046999.4,N
1514398115.4,286047000.7,N
1514398135.3,286046999.4,N
1514398155.1,286047000.5,N
1514398175.8,286046999.3,N
1514398195.7,286047001.2,N
1514398215.5,286046996.7,Y
1514398235.4,286046998.2,P
1514398255.2,286047000.9,N
1514398275.0,286047000.9,N
1514398275.9,286047000.9,N
1514398295.8,286046999.8,N
1514398315.6,286047000.6,N
1514398335.5,286046999.8,N
1514398355.3,286046999.7,N
1514398375.1,286047002.1,N
1514398395.9,286047001.3,N
1514398415.7,286047003.8,Y
1514398435.6,286047003.2,P
1514398455.4,286047005.0,P
1514398475.2,286047007.4,P
1514398495.1,286047006.8,N
1514398496.0,286047006.8,N
1514398515.8,286047006.8,N
1514398535.6,286047007.1,N
1514398555.5,286047007.6,Y
1514398575.3,286047000.8,P
1514398595.2,286047004.3,N
1514398615.0,286047001.5,N
1514398615.9,286047001.5,N
1514398635.7,286047004.4,N
1514398655.6,286047002.4,N
1514398675.4,286046999.9,N
1514398695.3,286047002.4,N
1514398715.1,286047004.4,N
1514398716.0,286047004.4,N
1514398735.8,286047004.1,N
1514398755.7,286047004.4,N
1514398775.5,286047001.4,N
1514398795.4,286047004.4,N
1514398815.2,286047002.7,N
1514398835.0,286047000.1,N
1514398835.9,286047000.1,N
1514398855.8,286047000.0,N
1514398875.6,286046998.7,N
1514398895.4,286046998.5,N
1514398915.3,286046996.6,N
1514398935.1,286046998.7,N
1514398955.9,286046998.6,N
1514398975.7,286047000.0,N
1514398995.5,286046998.5,N
1514399015.4,286046998.6,N
1514399035.2,286046998.1,N
1514399055.1,286046998.8,N
1514399056.0,286046998.8,N
1514399075.8,286046999.1,N
1514399095.6,286046998.1,N
1514399115.5,286046996.7,N
1514399135.3,286046996.6,N
1514399155.1,286046996.8,N
1514399175.9,286046998.3,N
1514399195.7,286046999.4,N
1514399215.6,286046997.0,N
1514399235.4,286046996.3,N
1514399255.2,286046995.3,N
1514399275.1,286046995.0,N
1514399276.0,286046995.0,N
1514399295.8,286046994.0,N
1514399315.7,286046996.1,N
1514399335.5,286046993.7,N
1514399355.3,286046995.6,N
1514399375.2,286046997.5,N
1514399395.0,286046995.6,N
1514399395.9,286046995.6,N
1514399415.8,286047000.8,N
1514399435.6,286047001.4,N
1514399455.4,286047002.5,N
1514399475.3,286047002.7,N
1514399495.1,286047000.6,N
1514399515.8,286046998.8,N
1514399535.7,286047001.1,N
1514399555.5,286046996.5,N
1514399575.4,286046995.0,N
1514399595.2,286046995.5,N
1514399615.0,286046997.3,N
1514399615.9,286046997.3,N
1514399635.8,286046999.4,N
1514399655.6,286046998.2,N
1514399675.5,286046998.3,N
1514399695.3,286047002.4,N
1514399715.1,286047000.4,N
1514399735.9,286047002.1,N
1514399755.7,286047000.9,N
1514399775.5,286047000.8,N
1514399795.4,286047000.6,N
1514399815.2,286047000.9,N
1514399835.1,286046998.2,N
1514399836.0,286046998.2,N
1514399855.8,286046999.9,N
1514399875.6,286047000.9,N
1514399895.5,286047002.8,N
1514399915.3,286047002.6,N
1514399935.2,286047002.9,N
1514399955.9,286047001.4,N
1514399975.7,286046997.6,N
1514399995.6,286046995.6,N
1514400015.4,286046996.6,N
1514400035.3,286046997.3,N
1514400055.1,286046995.3,N
1514400056.0,286046995.3,N
1514400075.8,286046998.0,N
1514400095.7,286046997.4,N
1514400115.5,286046995.7,N
1514400135.3,286046995.6,N
1514400155.2,286046996.6,N
1514400175.0,286046997.1,N
1514400175.9,286046997.1,N
1514400195.8,286046996.8,N
1514400215.6,286046998.0,N
1514400235.4,286046998.4,N
1514400255.3,286046998.5,N
1514400275.1,286046998.3,N
1514400295.9,286046999.5,N
1514400315.7,286046996.5,N
1514400335.5,286046998.3,N
1514400355.4,286047002.3,N
1514400375.2,286046996.9,N
1514400395.0,286046995.1,N
1514400396.0,286046995.1,N
1514400415.8,286046994.6,N
1514400435.6,286046993.7,N
1514400455.5,286046992.3,Y
1514400475.3,286046996.1,P
1514400495.1,286046996.8,P
1514400515.9,286046997.3,P
1514400535.7,286046995.6,Y
1514400555.6,286047000.4,P
1514400575.4,286047002.7,N
1514400595.2,286047000.6,N
1514400615.1,286046999.7,N
1514400616.0,286046999.7,N
1514400635.8,286047002.3,N
1514400655.7,286047000.2,N
1514400675.5,286047002.4,N
1514400695.3,286047002.5,N
1514400715.2,286047001.9,N
1514400735.0,286047003.2,N
1514400735.9,286047003.2,N
1514400755.7,286047003.3,N
1514400775.6,286047007.2,Y
1514400795.4,286047005.0,P
1514400815.3,286047005.8,P
1514400835.1,286047005.3,N
1514400855.8,286047004.7,N
1514400875.7,286047008.7,Y
1514400895.5,286047004.3,P
1514400915.4,286047002.8,P
1514400935.2,286047002.7,P
1514400955.0,286047002.2,N
1514400955.9,286047002.2,N
1514400975.8,286047002.0,N
1514400995.6,286047000.0,N
1514401015.4,286046999.7,N
1514401035.3,286047001.8,N
1514401055.1,286047002.4,N
1514401075.9,286047001.4,N
1514401095.7,286047002.8,N
1514401115.5,286047000.1,N
1514401135.4,286047000.8,N
1514401155.2,286047001.0,N
1514401175.1,286047000.6,N
1514401176.0,286047000.6,N
1514401195.8,286047000.9,N
