#timestamp,LO_Frequency,Hit 
1617105615.5,286046998.5,N
1617105635.4,286047000.7,N
1617105655.2,286047001.1,N
1617105675.0,286046998.1,N
1617105675.9,286046998.1,N
1617105695.8,286046998.7,N
1617105715.6,286047001.2,N
1617105735.4,286047001.1,N
1617105755.3,286047000.7,N
1617105775.1,286046998.1,N
1617105795.8,286046998.8,N
1617105815.7,286047000.6,N
1617105835.5,286047000.5,N
1617105855.3,286047000.7,N
1617105875.2,286046998.4,N
1617105895.9,286046998.3,N
1617105915.7,286046998.4,N
1617105935.6,286047000.3,N
1617105955.4,286046998.2,N
1617105975.2,286047001.2,N
1617105995.1,286046998.2,N
1617105996.0,286046998.2,N
1617106015.8,286047001.2,N
1617106035.6,286046998.2,N
1617106055.5,286046998.5,N
1617106075.3,286046998.4,N
1617106095.1,286047000.0,N
1617106115.8,286046998.6,N
1617106135.7,286046998.2,N
1617106155.5,286047001.1,N
1617106175.3,286047001.0,N
1617106195.2,286047001.1,N
1617106215.0,286047000.0,N
1617106215.9,286047000.0,N
1617106235.7,286047000.3,N
1617106255.6,286046998.8,N
1617106275.4,286046998.6,N
1617106295.2,286047001.2,N
1617106315.1,286047001.1,N
1617106316.0,286047001.1,N
1617106335.8,286047001.0,N
1617106355.6,286047000.7,N
1617106375.5,286047001.1,N
1617106395.3,286046998.7,N
1617106415.1,286046998.9,N
1617106435.9,286046998.4,N
1617106455.7,286046998.3,N
1617106475.5,286046998.8,N
1617106495.4,286046998.7,N
1617106515.2,286046999.4,N
1617106535.0,286046996.8,N
1617106535.9,286046996.8,N
1617106555.8,286046999.3,N
1617106575.6,286046998.8,N
1617106595.4,286046999.0,N
1617106615.3,286046999.2,N
1617106635.1,286046998.7,N
1617106636.0,286046998.7,N
1617106655.8,286046996.6,N
1617106675.7,286046999.2,N
1617106695.5,286046998.7,N
1617106715.3,286046997.1,N
1617106735.2,286046999.6,N
1617106755.9,286046998.9,N
1617106775.7,286046996.8,N
1617106795.6,286046997.0,N
1617106815.4,286046998.8,N
1617106835.2,286046999.4,N
1617106855.1,286046998.6,N
1617106856.0,286046998.6,N
1617106875.8,286046998.7,N
1617106895.6,286046999.4,N
1617106915.5,286046999.3,N
1617106935.3,286047000.8,N
1617106955.1,286047001.1,N
1617106975.8,286047000.8,N
1617106995.7,286047000.3,N
1617107015.5,286047000.1,N
1617107035.3,286047002.7,N
1617107055.2,286047000.4,N
1617107075.0,286047002.7,N
1617107075.9,286047002.7,N
1617107095.7,286046999.8,N
1617107115.6,286047002.5,N
1617107135.4,286046999.7,N
1617107155.2,286047002.2,N
1617107175.1,286046999.7,N
1617107176.0,286046999.7,N
1617107195.8,286047002.3,N
1617107215.6,286047002.0,N
1617107235.5,286047001.9,N
1617107255.3,286047003.6,N
1617107275.1,286047001.7,N
1617107295.9,286047003.6,N
1617107315.7,286047002.9,N
1617107335.5,286047005.8,P
1617107355.4,286047003.9,N
1617107375.2,286047003.3,N
1617107395.0,286047003.6,N
1617107395.9,286047003.6,N
1617107415.8,286047003.3,N
1617107435.6,286047003.1,N
1617107455.5,286047005.3,P
1617107475.3,286046999.7,N
1617107495.1,286047001.0,N
1617107515.9,286047002.8,N
1617107535.7,286046999.8,N
1617107555.5,286047001.9,N
1617107575.3,286046999.7,N
1617107595.2,286047001.5,N
1617107615.0,286047001.6,N
1617107615.9,286047001.6,N
1617107635.7,286047001.7,N
1617107655.6,286047004.3,N
1617107675.4,286047002.2,N
1617107695.2,286047001.7,N
1617107715.1,286047004.0,N
1617107716.0,286047004.0,N
1617107735.8,286047001.8,N
1617107755.6,286047002.5,N
1617107775.5,286047002.0,N
1617107795.3,286047004.4,N
1617107815.1,286047004.4,N
1617107835.9,286047002.3,N
1617107855.7,286046999.7,N
1617107875.5,286047001.4,N
1617107895.4,286047002.6,N
1617107915.2,286047002.7,N
1617107935.0,286046999.8,N
1617107935.9,286046999.8,N
1617107955.8,286047000.2,N
1617107975.6,286047000.9,N
1617107995.4,286047002.7,N
1617108015.3,286047002.6,N
1617108035.1,286047002.3,N
1617108036.0,286047002.3,N
1617108055.8,286047002.4,N
1617108075.7,286047000.2,N
1617108095.5,286047000.4,N
1617108115.3,286047000.9,N
1617108135.2,286046998.6,N
1617108155.9,286047000.9,N
1617108175.7,286046998.1,N
1617108195.6,286047000.7,N
1617108215.4,286047001.0,N
1617108235.2,286046998.5,N
1617108255.1,286047001.2,N
1617108256.0,286047001.2,N
1617108275.8,286046998.1,N
1617108295.6,286047001.2,N
1617108315.5,286047001.0,N
1617108335.3,286047000.3,N
1617108355.1,286046998.3,N
1617108375.8,286047000.6,N
1617108395.7,286046998.1,N
1617108415.5,286046998.6,N
1617108435.3,286047001.0,N
1617108455.2,286047001.2,N
1617108475.0,286046998.3,N
1617108475.9,286046998.3,N
1617108495.7,286047001.1,N
1617108515.6,286046999.3,N
1617108535.4,286046998.9,N
1617108555.2,286046999.1,N
1617108575.1,286046998.7,N
1617108576.0,286046998.7,N
1617108595.8,286046996.9,N
1617108615.6,286046999.1,N
1617108635.5,286046997.3,N
1617108655.3,286046997.1,N
1617108675.1,286046999.3,N
1617108695.9,286046996.6,N
1617108715.7,286046996.8,N
1617108735.5,286046996.5,N
1617108755.4,286046996.9,N
1617108775.2,286046997.8,N
1617108795.0,286046996.5,N
1617108795.9,286046996.5,N
1617108815.8,286046996.6,N
1617108835.6,286046999.3,N
1617108855.4,286046996.7,N
1617108875.3,286046997.8,N
1617108895.1,286046996.8,N
1617108896.0,286046996.8,N
1617108915.8,286046997.4,N
1617108935.7,286046997.4,N
1617108955.5,286046999.6,N
1617108975.3,286046999.2,N
1617108995.1,286046997.4,N
1617109015.9,286046997.1,N
1617109035.7,286046998.0,N
1617109055.6,286046996.2,P
1617109075.4,286046998.6,N
1617109095.2,286047001.1,N
1617109115.1,286047000.6,N
1617109116.0,286047000.6,N
1617109135.8,286046998.8,N
1617109155.6,286047000.7,N
1617109175.5,286047000.8,N
1617109195.3,286047000.4,N
