#timestamp,LO_Frequency,Hit,StdDev 
1642424415.6,286046999.3,N
1642424435.4,286046999.0,N
1642424455.3,286046999.3,N
1642424475.1,286046998.9,N
1642424495.9,286046999.0,N
1642424515.7,286046998.4,N
1642424535.5,286046998.8,N
1642424555.4,286047001.1,N
1642424575.2,286046998.3,N
1642424595.0,286046998.3,N
1642424596.0,286046998.3,N
1642424615.8,286046998.2,N
1642424635.6,286047000.3,N
1642424655.5,286046999.8,N
1642424675.3,286047000.1,N
1642424695.1,286046999.7,N
1642424715.9,286046996.7,Y
1642424735.7,286046998.3,P
1642424755.6,286046998.7,P
1642424775.4,286046996.5,P
1642424795.2,286046996.8,Y
1642424815.1,286047000.3,P
1642424816.0,286047000.3,N
1642424835.8,286046998.5,N
1642424855.7,286047000.3,N
1642424875.5,286047000.8,N
1642424895.3,286047000.2,N
1642424915.2,286047002.2,N
1642424935.0,286047004.2,Y
1642424935.9,286047004.2,P
1642424955.8,286047003.6,N
1642424975.6,286047005.5,P
1642424995.4,286047004.3,N
1642425015.3,286047004.8,N
1642425035.1,286047004.2,N
1642425055.8,286047003.7,N
1642425075.7,286047003.7,N
1642425095.5,286047003.4,N
1642425115.4,286047001.4,N
1642425135.2,286047002.4,N
1642425155.0,286047003.8,N
1642425155.9,286047003.8,N
1642425175.8,286047003.8,N
1642425195.6,286047004.0,Y
1642425215.5,286046999.1,P
1642425235.3,286046998.9,N
1642425255.1,286046998.8,N
1642425275.9,286047001.0,N
1642425295.7,286046998.4,N
1642425315.5,286047000.6,N
1642425335.4,286047000.9,N
1642425355.2,286046998.8,N
1642425375.1,286047001.1,N
1642425376.0,286047001.1,N
1642425395.8,286046998.9,N
1642425415.6,286046998.8,N
1642425435.5,286046999.5,N
1642425455.3,286046998.5,N
1642425475.1,286046998.5,N
1642425495.9,286047001.1,N
1642425515.7,286047000.6,N
1642425535.6,286046998.5,N
1642425555.4,286046998.4,N
1642425575.2,286046999.1,N
1642425595.1,286046998.3,N
1642425596.0,286046998.3,N
1642425615.8,286046997.0,N
1642425635.7,286046997.9,N
1642425655.5,286046999.5,N
1642425675.3,286046999.5,N
1642425695.2,286046998.2,N
1642425715.9,286047001.1,N
1642425735.3,286046998.8,N
1642425755.1,286046999.2,N
1642425775.9,286046997.1,N
1642425795.7,286046999.0,N
1642425815.5,286047001.2,N
1642425835.4,286046998.7,N
1642425855.2,286046996.5,N
1642425875.1,286046997.1,N
1642425876.0,286046997.1,N
1642425895.8,286046996.9,N
1642425915.6,286046997.2,N
1642425935.5,286046996.7,N
1642425955.3,286046996.8,N
1642425975.1,286046998.2,N
1642425995.9,286046998.9,N
1642426015.7,286047001.2,N
1642426035.6,286047000.8,N
1642426055.4,286046996.3,N
1642426075.2,286046995.8,N
1642426095.1,286046995.4,Y
1642426096.0,286046995.4,P
1642426115.8,286046999.6,N
1642426135.7,286046999.3,N
1642426155.5,286046998.4,N
1642426175.3,286047001.2,N
1642426195.2,286047000.4,N
1642426215.9,286047002.8,N
1642426235.7,286047000.6,N
1642426255.6,286046999.8,N
1642426275.4,286047004.4,N
1642426295.3,286047001.7,N
1642426315.1,286047002.1,N
1642426316.0,286047002.1,N
1642426335.8,286047002.0,N
1642426355.7,286047002.5,N
1642426375.5,286047002.7,N
1642426395.3,286047000.6,N
1642426415.2,286047000.0,N
1642426435.0,286046998.2,N
1642426435.9,286046998.2,N
1642426455.8,286046998.8,N
1642426475.8,286046998.2,N
1642426495.7,286046999.3,N
1642426515.5,286046999.1,N
1642426535.3,286046999.5,N
1642426555.2,286046997.0,N
1642426575.0,286046998.8,N
1642426575.9,286046998.8,N
1642426595.7,286046999.0,N
1642426615.6,286046999.3,N
1642426635.4,286046997.0,N
1642426655.3,286046998.9,N
1642426675.1,286046996.5,N
1642426676.0,286046996.5,N
1642426695.8,286046997.6,N
1642426715.7,286046995.3,N
1642426735.5,286046995.6,N
1642426755.3,286046997.7,N
1642426775.2,286046997.2,N
1642426795.0,286046999.6,N
1642426795.9,286046999.6,N
1642426815.8,286046999.3,N
1642426835.6,286046996.7,N
1642426855.4,286046996.6,N
1642426875.3,286046997.6,N
1642426895.1,286046996.9,N
1642426915.9,286046996.8,N
1642426935.7,286046997.3,N
1642426955.5,286046997.7,N
1642426975.4,286046997.9,N
1642426995.2,286046995.5,Y
1642427015.0,286046999.4,P
1642427016.0,286046999.4,N
1642427035.8,286046998.8,N
1642427055.6,286046999.1,N
1642427075.5,286046998.6,N
1642427095.3,286046996.6,Y
1642427115.1,286047000.6,P
1642427135.9,286047001.2,N
1642427155.7,286046998.1,N
1642427175.6,286046999.3,N
1642427195.4,286046999.0,N
1642427215.2,286046998.3,N
1642427235.1,286047000.3,N
1642427236.0,286047000.3,N
1642427255.8,286047000.1,N
1642427275.6,286047001.0,N
1642427295.5,286047000.3,N
1642427315.3,286047000.5,N
1642427335.2,286047002.6,N
1642427355.9,286047002.7,N
1642427375.7,286047001.2,N
1642427395.6,286047000.4,N
1642427415.4,286047000.4,N
1642427435.2,286047001.0,N
1642427455.1,286046998.1,N
1642427456.0,286046998.1,N
1642427475.8,286046998.1,N
1642427495.7,286046999.5,N
1642427515.5,286046999.2,N
1642427535.3,286046998.7,N
1642427555.2,286046999.6,N
1642427575.0,286046997.3,N
1642427575.9,286046997.3,N
1642427595.8,286046994.9,Y
1642427615.6,286046995.0,P
1642427635.4,286046995.1,N
1642427655.3,286046995.1,N
1642427675.1,286046995.8,N
1642427695.8,286046995.3,N
1642427715.7,286046997.9,N
1642427735.5,286046996.6,N
1642427755.3,286046999.1,N
1642427775.2,286046999.0,N
1642427795.0,286046996.8,N
1642427795.9,286046996.8,N
1642427815.8,286046995.6,N
1642427835.6,286046993.3,Y
1642427855.4,286046999.5,P
1642427875.3,286047001.2,N
1642427895.1,286046996.7,N
1642427915.9,286046999.5,N
1642427935.7,286046998.1,N
1642427955.5,286047001.1,N
1642427975.4,286047000.9,N
1642427995.2,286047001.1,N
