#timestamp,LO_Frequency,Hit,StdDev 
1546948815.5,286046990.3,N
1546948835.3,286046988.8,N
1546948855.1,286046984.4,N
1546948875.9,286046985.0,N
1546948895.7,286046983.9,N
1546948915.6,286046986.7,N
1546948935.4,286046982.4,Y
1546948955.2,286046993.2,P
1546948975.1,286046991.2,P
1546948976.0,286046991.2,P
1546948995.8,286046991.2,Y
1546949015.7,286046995.9,P
1546949035.5,286046993.8,P
1546949055.3,286046996.9,N
1546949075.2,286046999.1,N
1546949095.0,286047005.0,N
1546949095.9,286047005.0,N
1546949115.8,286047008.1,N
1546949135.6,286047008.8,N
1546949155.4,286047005.6,N
1546949175.3,286047005.8,N
1546949195.1,286047009.9,N
1546949215.8,286047015.4,N
1546949235.7,286047016.0,N
1546949255.5,286047016.0,N
1546949275.4,286047016.4,N
1546949295.2,286047014.7,N
1546949315.0,286047012.2,N
1546949315.9,286047012.2,N
1546949335.8,286047010.6,N
1546949355.6,286047008.2,N
1546949375.4,286047008.8,N
1546949395.3,286047008.2,N
1546949415.1,286047006.6,N
1546949435.9,286047003.0,N
1546949455.7,286047001.3,N
1546949475.5,286047004.5,N
1546949495.4,286047001.5,N
1546949515.2,286046998.7,N
1546949535.0,286046998.5,N
1546949535.9,286046998.5,N
1546949555.8,286046999.1,N
1546949575.6,286046996.5,N
1546949595.5,286046999.5,N
1546949615.3,286047000.7,N
1546949635.1,286046998.2,N
1546949655.9,286047000.8,N
1546949675.7,286047001.9,N
1546949695.5,286047006.6,N
1546949715.4,286047009.0,N
1546949735.2,286047006.6,N
1546949755.1,286047011.9,N
1546949756.0,286047011.9,N
1546949775.8,286047012.8,N
1546949795.7,286047017.7,N
1546949815.5,286047025.6,Y
1546949835.3,286047019.2,P
1546949855.2,286047019.1,N
1546949875.0,286047020.8,P
1546949875.9,286047020.8,Y
1546949895.8,286047001.5,P
1546949915.6,286047002.0,N
1546949935.4,286046998.6,N
1546949955.3,286046992.1,N
1546949975.1,286046988.8,N
1546949995.9,286046988.2,N
1546950015.7,286046987.2,N
1546950035.5,286046987.9,N
1546950055.4,286046987.3,N
1546950075.2,286046989.3,N
1546950095.0,286046988.6,N
1546950095.9,286046988.6,N
1546950115.8,286046985.9,N
1546950135.6,286046985.4,N
1546950155.5,286046986.1,N
1546950175.3,286046988.1,N
1546950195.1,286046985.9,N
1546950215.9,286046985.4,N
1546950235.7,286046985.6,N
1546950255.5,286046988.3,N
1546950275.4,286046989.2,N
1546950295.2,286046987.4,N
1546950315.1,286046990.5,N
1546950316.0,286046990.5,N
1546950335.8,286046989.6,N
1546950355.6,286046988.4,N
1546950375.5,286046991.0,N
1546950395.3,286046990.9,N
1546950415.2,286046996.1,N
1546950435.9,286046998.1,N
1546950455.7,286047000.5,N
1546950475.6,286047000.7,N
1546950495.4,286046998.9,N
1546950515.2,286046999.8,N
1546950535.1,286047010.2,N
1546950536.0,286047010.2,N
1546950555.8,286047021.4,Y
1546950575.7,286047042.2,P
1546950595.5,286047047.1,N
1546950615.3,286047042.2,N
1546950635.2,286047036.3,N
1546950655.0,286047034.0,N
1546950655.9,286047034.0,N
1546950675.8,286047030.2,N
1546950695.6,286047029.7,N
1546950715.4,286047026.3,N
1546950735.3,286047029.9,N
1546950755.1,286047033.7,N
1546950775.8,286047037.8,N
1546950795.7,286047028.5,N
1546950815.5,286047029.5,N
1546950835.4,286047029.8,N
1546950855.2,286047025.6,N
1546950875.0,286047021.6,N
1546950875.9,286047021.6,N
1546950895.8,286047015.8,N
1546950915.6,286047011.3,N
1546950935.4,286047012.1,N
1546950955.3,286047009.0,N
1546950975.1,286047005.5,N
1546950995.9,286047003.3,N
1546951015.7,286047018.0,N
1546951035.5,286047027.2,N
1546951055.4,286047031.2,N
1546951075.2,286047037.9,N
1546951095.1,286047041.2,Y
1546951096.0,286047041.2,P
1546951115.8,286047017.6,N
1546951135.6,286047025.6,N
1546951155.5,286047031.5,Y
1546951175.3,286046995.2,P
1546951195.1,286046988.8,N
1546951245.9,286046981.8,E
1546951255.8,286046988.1,N
1546951275.7,286046993.3,P
1546951295.5,286046990.8,P
1546951315.4,286046992.7,Y
1546951335.2,286046998.7,P
1546951355.0,286046995.1,N
1546951355.9,286046995.1,N
1546951375.8,286046995.6,N
1546951395.6,286046992.4,Y
1546951415.5,286046997.0,P
1546951435.3,286046996.7,P
1546951455.1,286046995.0,P
1546951475.9,286046992.7,Y
1546951495.7,286046994.0,P
1546951515.5,286046993.1,P
1546951535.4,286046988.5,P
1546951555.2,286046990.9,Y
1546951575.1,286046995.2,P
1546951576.0,286046995.2,P
1546951595.8,286046998.2,N
1546951615.6,286047002.9,N
1546951635.5,286047011.6,Y
1546951655.3,286047012.7,P
1546951675.1,286047011.9,N
1546951695.9,286047009.2,N
1546951715.7,286047018.4,N
1546951735.6,286047022.3,Y
1546951755.4,286047012.8,P
1546951775.2,286047012.4,P
1546951795.1,286047007.1,P
1546951796.0,286047007.1,Y
1546951815.8,286046993.9,P
1546951835.7,286046996.5,N
1546951855.5,286047001.9,N
1546951875.3,286046999.5,N
1546951895.2,286046995.1,N
1546951915.9,286046992.8,N
1546951935.7,286046990.3,N
1546951955.6,286046987.1,N
1546951975.4,286046986.1,N
1546951995.3,286046983.8,N
1546952015.1,286046981.4,N
1546952016.0,286046981.4,N
1546952035.8,286046979.5,N
1546952055.7,286046981.4,N
1546952075.5,286046983.8,N
1546952095.3,286046988.7,N
1546952115.2,286047001.3,N
1546952135.0,286047003.7,N
1546952135.9,286047003.7,N
1546952155.8,286047000.2,N
1546952175.6,286046993.4,N
1546952195.4,286046992.2,N
1546952215.3,286046994.0,N
1546952235.1,286046993.3,N
1546952255.9,286046990.6,N
1546952275.7,286046988.1,N
1546952295.5,286046983.9,N
1546952315.4,286046981.2,N
1546952335.2,286046982.2,N
1546952355.0,286046994.4,N
1546952355.9,286046994.4,N
1546952375.8,286046997.0,N
1546952395.6,286047008.0,N
