#timestamp,LO_Frequency,Hit,StdDev 
1648080015.7,286046996.6,N
1648080035.5,286046999.3,N
1648080055.4,286046996.9,N
1648080075.2,286046999.6,N
1648080095.0,286046999.2,N
1648080095.9,286046999.2,N
1648080115.8,286046998.1,N
1648080135.6,286046998.4,N
1648080155.5,286046997.8,N
1648080175.3,286046996.8,N
1648080195.1,286046998.1,N
1648080215.9,286046999.0,N
1648080235.7,286046997.9,N
1648080255.6,286046997.8,N
1648080275.4,286046999.5,N
1648080295.2,286046998.6,N
1648080315.1,286046997.1,N
1648080316.0,286046997.1,N
1648080335.8,286046999.3,N
1648080355.6,286046999.0,N
1648080375.5,286046996.9,N
1648080395.3,286046999.0,N
1648080415.2,286047000.2,N
1648080435.9,286046998.2,N
1648080455.7,286046999.6,N
1648080475.6,286047001.1,N
1648080495.4,286046998.1,N
1648080515.2,286046998.7,N
1648080535.1,286046999.2,N
1648080536.0,286046999.2,N
1648080555.8,286046999.2,N
1648080575.7,286046998.3,N
1648080595.5,286046999.3,N
1648080615.3,286046996.9,Y
1648080635.2,286047000.9,P
1648080655.0,286046999.4,N
1648080655.9,286046999.4,N
1648080675.8,286046999.1,N
1648080695.6,286046998.2,N
1648080715.4,286047000.0,N
1648080735.3,286046999.0,N
1648080755.1,286047000.7,N
1648080775.9,286047000.5,N
1648080795.7,286046999.4,N
1648080815.5,286046999.9,N
1648080835.4,286047001.0,N
1648080855.2,286047002.1,N
1648080875.0,286047001.5,N
1648080875.9,286047001.5,N
1648080895.8,286047002.5,N
1648080915.6,286047002.6,N
1648080935.5,286047000.3,N
1648080955.3,286047002.0,N
1648080975.1,286047002.4,N
1648080995.9,286047001.2,N
1648081015.7,286047002.4,N
1648081035.5,286047002.1,N
1648081055.4,286047002.5,N
1648081075.2,286047003.0,N
1648081095.1,286046999.7,N
1648081096.0,286046999.7,N
1648081115.8,286047002.3,N
1648081135.6,286047000.8,N
1648081155.5,286046998.2,N
1648081175.3,286046998.5,N
1648081195.1,286046999.1,N
1648081215.9,286046996.8,N
1648081235.7,286046998.5,N
1648081255.6,286047000.7,N
1648081275.4,286046999.5,N
1648081295.2,286047001.2,N
1648081315.1,286046998.5,N
1648081316.0,286046998.5,N
1648081335.8,286047000.9,N
1648081355.7,286047001.2,N
1648081375.5,286047002.8,N
1648081395.3,286046999.9,N
1648081415.2,286046998.1,N
1648081435.0,286047001.2,N
1648081435.9,286047001.2,N
1648081455.7,286047000.5,N
1648081475.6,286046996.5,N
1648081495.4,286046997.0,N
1648081515.3,286046997.2,N
1648081535.1,286046996.7,N
1648081536.0,286046996.7,N
1648081555.8,286046996.6,N
1648081575.7,286046998.5,N
1648081595.5,286046996.9,N
1648081615.0,286046997.3,N
1648081615.9,286046997.3,N
1648081635.8,286046998.2,N
1648081655.6,286046996.7,N
1648081675.4,286046998.8,N
1648081695.3,286046998.5,N
1648081715.1,286046996.5,N
1648081735.8,286046999.3,N
1648081755.7,286047000.3,N
1648081775.5,286047001.2,N
1648081795.4,286046999.1,N
1648081815.2,286046997.1,N
1648081835.0,286046995.4,N
1648081835.9,286046995.4,N
1648081855.8,286046997.7,N
1648081875.6,286046996.6,N
1648081895.4,286046998.4,N
1648081915.3,286046999.7,N
1648081935.1,286047000.3,N
1648081955.9,286046998.2,N
1648081975.7,286046996.5,N
1648081995.5,286046996.8,N
1648082015.4,286046998.1,N
1648082035.2,286046999.3,N
1648082055.0,286046997.5,N
1648082056.0,286046997.5,N
1648082075.8,286046996.5,N
1648082095.6,286046996.6,N
1648082115.5,286046998.5,N
1648082135.3,286046998.6,N
1648082155.1,286046996.9,N
1648082175.9,286046998.4,N
1648082195.7,286046999.2,N
1648082215.6,286046998.7,N
1648082235.4,286046998.4,N
1648082255.2,286046998.8,N
1648082275.1,286046998.7,N
1648082276.0,286046998.7,N
1648082295.8,286046999.1,N
1648082315.7,286046999.3,N
1648082335.5,286046998.5,N
1648082355.3,286046999.2,N
1648082375.2,286046997.8,N
1648082395.0,286046997.8,N
1648082395.9,286046997.8,N
1648082415.7,286046995.3,Y
1648082435.6,286046996.9,P
1648082455.4,286046999.4,N
1648082475.3,286046998.3,N
1648082495.1,286046998.9,N
1648082496.0,286046998.9,N
1648082515.8,286046998.9,N
1648082535.7,286046999.6,N
1648082555.5,286047001.2,N
1648082575.4,286047000.6,N
1648082595.2,286047002.7,N
1648082615.0,286047001.1,N
1648082615.9,286047001.1,N
1648082635.8,286046999.6,N
1648082655.6,286046995.0,Y
1648082675.4,286046995.7,P
1648082695.3,286046997.3,N
1648082715.1,286046997.6,N
1648082735.9,286047000.9,N
1648082755.7,286047000.2,N
1648082775.5,286047000.5,N
1648082795.4,286046998.7,N
1648082815.2,286046998.1,N
1648082835.0,286047000.8,N
1648082835.9,286047000.8,N
1648082855.8,286047002.8,N
1648082875.6,286047000.8,N
1648082895.5,286047000.8,N
1648082915.3,286047001.2,N
1648082935.1,286047001.9,N
1648082955.9,286046998.1,N
1648082975.7,286046998.9,N
1648082995.5,286046998.8,N
1648083015.4,286047000.5,N
1648083035.2,286047001.1,N
1648083055.1,286047000.5,N
1648083056.0,286047000.5,N
1648083075.8,286047000.1,N
1648083095.6,286047000.4,N
1648083115.5,286046998.6,N
1648083135.3,286046998.1,N
1648083155.1,286046998.7,N
1648083175.9,286046998.5,N
1648083195.7,286046998.5,N
1648083215.6,286046998.3,N
1648083235.4,286047002.3,N
1648083255.2,286047001.5,N
1648083275.1,286047002.5,N
1648083276.0,286047002.5,N
1648083295.8,286047000.4,N
1648083315.7,286047002.3,N
1648083335.5,286047001.5,N
1648083355.3,286047000.0,N
1648083375.2,286046999.7,N
1648083395.9,286047000.8,N
1648083415.7,286047000.6,N
1648083435.6,286047000.8,N
1648083455.4,286046999.9,N
1648083475.3,286047000.8,N
1648083495.1,286047002.8,N
1648083496.0,286047002.8,N
1648083515.8,286047002.7,N
1648083535.7,286046999.7,N
1648083555.5,286046998.1,N
1648083575.3,286046998.3,N
1648083595.2,286046998.9,N
