#timestamp,LO_Frequency,Hit,StdDev 
1621411215.7,286046989.5,N
1621411235.5,286046984.4,N
1621411255.3,286046984.7,N
1621411275.2,286046981.8,N
1621411295.0,286046979.8,N
1621411295.9,286046979.8,N
1621411315.8,286046981.9,N
1621411335.6,286046992.0,N
1621411355.4,286046998.1,N
1621411375.3,286047000.1,N
1621411395.1,286047005.7,N
1621411415.8,286047009.7,N
1621411435.7,286047009.4,N
1621411455.5,286047011.3,N
1621411475.4,286047012.5,N
1621411495.2,286047014.6,N
1621411515.0,286047013.7,N
1621411515.9,286047013.7,N
1621411535.8,286047016.2,N
1621411555.6,286047023.5,N
1621411575.5,286047027.9,N
1621411595.3,286047021.3,N
1621411615.1,286047021.9,N
1621411635.9,286047025.6,N
1621411655.7,286047028.2,N
1621411675.5,286047027.7,N
1621411695.4,286047021.5,N
1621411715.2,286047025.6,N
1621411735.1,286047021.4,N
1621411736.0,286047021.4,N
1621411755.8,286047009.9,N
1621411775.6,286047004.9,N
1621411795.5,286047002.0,N
1621411815.3,286046992.1,N
1621411835.1,286046986.8,N
1621411855.9,286046977.7,N
1621411875.7,286046976.0,N
1621411895.6,286046972.6,N
1621411915.4,286046967.7,N
1621411935.3,286046963.1,N
1621411955.1,286046962.7,N
1621411956.0,286046962.7,N
1621411975.8,286046960.7,N
1621411995.7,286046956.9,N
1621412015.5,286046952.4,N
1621412035.4,286046947.1,N
1621412055.2,286046942.7,N
1621412075.0,286046941.3,N
1621412076.0,286046941.3,N
1621412095.8,286046940.0,N
1621412115.6,286046935.8,N
1621412135.5,286046940.3,N
1621412155.3,286046937.7,N
1621412175.1,286046933.0,N
1621412195.9,286046930.6,N
1621412215.7,286046928.5,N
1621412235.6,286046927.2,N
1621412255.4,286046922.2,N
1621412275.2,286046918.0,N
1621412295.1,286046917.7,Y
1621412296.0,286046917.7,P
1621412315.8,286046962.6,N
1621412335.7,286046970.2,N
1621412355.5,286046988.0,N
1621412375.3,286046995.9,N
1621412395.2,286047000.1,N
1621412415.0,286047013.5,N
1621412415.9,286047013.5,N
1621412435.8,286047021.9,N
1621412455.6,286047026.7,N
1621412475.4,286047024.7,N
1621412495.3,286047023.9,N
1621412515.1,286047022.4,N
1621412535.8,286047018.4,N
1621412555.7,286047009.7,N
1621412575.5,286047006.6,N
1621412595.4,286047009.6,N
1621412615.2,286047010.4,N
1621412635.1,286047005.2,N
1621412636.0,286047005.2,N
1621412655.8,286047001.0,N
1621412675.7,286046995.9,N
1621412695.5,286046992.7,N
1621412715.3,286046996.1,N
1621412735.2,286046999.8,N
1621412755.0,286047004.5,N
1621412755.9,286047004.5,N
1621412775.8,286047003.5,N
1621412795.6,286046996.6,N
1621412815.4,286046994.0,N
1621412835.3,286046992.3,N
1621412855.1,286046986.2,N
1621412875.9,286046979.7,N
1621412895.7,286046972.8,N
1621412915.5,286046975.0,N
1621412935.4,286046972.5,N
1621412955.2,286046969.9,N
1621412975.0,286046968.8,N
1621412976.0,286046968.8,N
1621412995.8,286046973.4,N
1621413015.6,286046979.1,N
1621413035.5,286046979.4,N
1621413055.3,286046980.0,N
1621413075.1,286046973.1,N
1621413095.9,286046969.7,N
1621413115.7,286046967.1,N
1621413135.6,286046960.1,N
1621413155.4,286046954.1,Y
1621413175.2,286046961.4,P
1621413195.1,286046958.6,P
1621413196.0,286046958.6,P
1621413215.8,286046954.3,Y
1621413235.7,286046985.2,P
1621413255.5,286046984.0,N
1621413275.3,286046985.8,N
1621413295.2,286046989.4,N
1621413315.0,286046994.2,N
1621413315.9,286046994.2,N
1621413365.8,286046997.9,E
1621413375.7,286046996.4,N
1621413395.5,286046991.2,P
1621413415.4,286046985.6,P
1621413435.2,286046984.7,Y
1621413455.1,286046994.1,P
1621413456.0,286046994.1,P
1621413475.8,286047002.1,N
1621413495.6,286047006.7,N
1621413515.5,286047012.3,N
1621413535.3,286047004.7,N
1621413555.2,286046998.4,N
1621413575.9,286046991.9,N
1621413595.7,286046989.7,N
1621413615.6,286046984.8,N
1621413635.4,286046978.9,N
1621413655.2,286046976.3,N
1621413675.1,286046978.8,N
1621413676.0,286046978.8,N
1621413695.8,286046977.0,N
1621413715.7,286046974.1,N
1621413735.5,286046971.7,N
1621413755.3,286046970.0,N
1621413775.2,286046967.7,N
1621413795.0,286046964.7,N
1621413795.9,286046964.7,N
1621413815.8,286046964.1,N
1621413835.6,286046962.4,N
1621413855.5,286046958.5,N
1621413875.3,286046958.9,N
1621413895.1,286046958.6,N
1621413915.9,286046958.7,N
1621413935.7,286046957.2,N
1621413955.5,286046955.6,N
1621413975.4,286046955.7,N
1621414025.2,286046952.7,E
1621414035.2,286046972.7,N
1621414055.9,286046994.9,P
1621414075.7,286046998.8,N
1621414095.6,286046998.1,N
1621414115.4,286047006.6,N
1621414135.2,286047013.5,N
1621414155.1,286047012.8,N
1621414156.0,286047012.8,N
1621414175.8,286047015.3,N
1621414195.7,286047014.0,N
1621414215.5,286047011.0,N
1621414235.3,286047008.9,N
1621414255.2,286047006.5,N
1621414275.0,286047008.6,N
1621414275.9,286047008.6,N
1621414295.8,286047004.5,N
1621414315.6,286047002.1,N
1621414335.4,286046999.3,N
1621414355.3,286046996.0,N
1621414375.1,286046992.4,N
1621414395.8,286046991.1,N
1621414415.7,286046992.9,N
1621414435.5,286046992.6,N
1621414455.4,286046993.4,N
1621414475.2,286046995.8,N
1621414495.0,286046995.6,N
1621414495.9,286046995.6,N
1621414515.8,286046992.1,N
1621414535.6,286046991.1,N
1621414555.5,286047000.2,N
1621414575.3,286047011.2,N
1621414595.1,286047010.8,N
1621414615.9,286047005.6,N
1621414635.7,286046998.5,N
1621414655.5,286046997.5,N
1621414675.4,286047003.3,N
1621414695.2,286047005.3,N
1621414715.1,286047009.3,N
1621414716.0,286047009.3,N
1621414735.8,286047019.4,N
1621414755.6,286047023.2,Y
1621414775.5,286047020.4,P
1621414795.3,286047019.6,N
