#timestamp,LO_Frequency,Hit,StdDev 
1705921215.0,286047002.6,N
1705921215.9,286047002.6,N
1705921235.8,286047000.6,N
1705921255.6,286047000.4,N
1705921275.5,286047001.1,N
1705921295.3,286047000.9,N
1705921315.1,286047002.8,N
1705921335.9,286047000.1,N
1705921355.7,286046999.7,N
1705921375.5,286046998.5,N
1705921395.4,286047001.1,N
1705921415.2,286047001.1,N
1705921435.1,286047000.5,N
1705921436.0,286047000.5,N
1705921455.8,286047000.8,N
1705921475.6,286046999.0,N
1705921495.5,286046998.4,N
1705921515.3,286046997.2,N
1705921535.1,286046998.1,N
1705921555.9,286046999.7,N
1705921575.7,286046999.9,N
1705921595.6,286047002.8,N
1705921615.4,286047002.8,N
1705921635.2,286047000.1,N
1705921655.1,286046999.9,N
1705921656.0,286046999.9,N
1705921675.8,286046999.9,N
1705921695.6,286047002.7,N
1705921715.5,286047002.8,N
1705921735.3,286046998.4,N
1705921755.2,286047000.4,N
1705921775.9,286047000.3,N
1705921795.7,286047000.9,N
1705921815.6,286047000.8,N
1705921835.4,286046998.1,N
1705921855.2,286046999.1,N
1705921875.1,286046998.8,N
1705921876.0,286046998.8,N
1705921895.8,286046998.1,N
1705921915.7,286046998.7,N
1705921935.5,286046998.1,N
1705921955.3,286046999.3,N
1705921975.2,286046999.6,N
1705921995.0,286046998.9,N
1705921995.9,286046998.9,N
1705922015.7,286046998.3,N
1705922035.6,286047000.6,N
1705922055.4,286046999.8,N
1705922075.3,286047001.6,N
1705922095.1,286047004.0,N
1705922115.8,286047001.5,N
1705922135.7,286046999.9,N
1705922155.5,286047002.1,N
1705922175.3,286047004.3,N
1705922195.2,286047001.9,N
1705922215.0,286047002.7,N
1705922215.9,286047002.7,N
1705922235.8,286046999.8,N
1705922255.6,286046999.7,N
1705922275.4,286047002.4,N
1705922295.3,286047000.4,N
1705922315.1,286046999.9,N
1705922335.9,286047001.0,N
1705922355.7,286047000.0,N
1705922375.5,286047000.3,N
1705922395.4,286046998.5,N
1705922415.2,286047000.9,N
1705922435.0,286047000.3,N
1705922436.0,286047000.3,N
1705922455.8,286047000.2,N
1705922475.6,286047000.6,N
1705922495.5,286047001.1,N
1705922515.3,286046998.3,N
1705922535.1,286046998.3,N
1705922555.9,286047000.4,N
1705922575.7,286047000.8,N
1705922595.6,286046998.2,N
1705922615.4,286046998.3,N
1705922635.2,286046996.5,N
1705922655.1,286046998.4,N
1705922656.0,286046998.4,N
1705922675.8,286046997.0,N
1705922695.6,286046997.0,N
1705922715.5,286046999.4,N
1705922735.3,286046999.4,N
1705922755.2,286046999.5,N
1705922775.9,286046998.8,N
1705922795.7,286046996.9,N
1705922815.6,286046998.9,N
1705922835.4,286046998.2,N
1705922855.2,286046998.8,N
1705922875.1,286046999.0,N
1705922876.0,286046999.0,N
1705922895.8,286046999.4,N
1705922915.7,286046997.2,N
1705922935.5,286046996.8,N
1705922955.3,286046998.8,N
1705922975.2,286046998.8,N
1705922995.0,286046996.5,N
1705922995.9,286046996.5,N
1705923015.8,286046999.3,N
1705923035.6,286046996.6,N
1705923055.4,286046999.4,N
1705923075.3,286046996.6,N
1705923095.1,286046998.3,N
1705923115.8,286046998.3,N
1705923135.7,286046998.8,N
1705923155.5,286047000.7,N
1705923175.4,286047000.5,N
1705923195.2,286046999.8,N
1705923215.0,286047000.3,N
1705923215.9,286047000.3,N
1705923235.8,286047000.7,N
1705923255.6,286047000.5,N
1705923275.5,286046997.1,N
1705923295.3,286046999.6,N
1705923315.1,286046999.1,N
1705923335.9,286046996.8,N
1705923355.7,286046996.8,N
1705923375.6,286046997.9,N
1705923395.4,286046997.4,N
1705923415.2,286046997.0,N
1705923435.1,286046997.0,N
1705923436.0,286046997.0,N
1705923455.8,286046998.3,N
1705923475.6,286046996.6,N
1705923495.5,286046998.8,N
1705923515.3,286046998.9,N
1705923535.2,286046998.2,N
1705923555.9,286047000.8,N
1705923575.7,286047001.0,N
1705923595.6,286047002.2,N
1705923615.4,286047002.6,N
1705923635.3,286046999.8,N
1705923655.1,286047001.5,N
1705923656.0,286047001.5,N
1705923675.8,286047004.2,N
1705923695.7,286047002.5,N
1705923715.5,286047002.8,N
1705923735.3,286047002.5,N
1705923755.2,286047001.2,N
1705923775.0,286046999.9,N
1705923775.9,286046999.9,N
1705923795.8,286047000.2,N
1705923815.6,286047002.6,N
1705923835.4,286047000.5,N
1705923855.3,286046998.1,N
1705923875.1,286047001.2,N
1705923895.8,286046999.2,N
1705923915.7,286047000.5,N
1705923935.5,286047001.2,N
1705923955.4,286047000.3,N
1705923975.2,286046999.8,N
1705923995.0,286047000.3,N
1705923995.9,286047000.3,N
1705924015.8,286046998.1,N
1705924035.6,286046998.3,N
1705924055.5,286047000.8,N
1705924075.3,286047000.7,N
1705924095.1,286046998.8,N
1705924115.9,286046998.3,N
1705924135.7,286046998.5,N
1705924155.5,286047000.5,N
1705924175.4,286047001.1,N
1705924195.2,286047000.6,N
1705924215.0,286047000.9,N
1705924216.0,286047000.9,N
1705924235.8,286047002.8,N
1705924255.6,286047002.5,N
1705924275.5,286047002.7,N
1705924295.3,286047000.6,N
1705924315.1,286047000.9,N
1705924335.9,286046999.9,N
1705924355.7,286047002.8,N
1705924375.6,286047002.4,N
1705924395.4,286047000.3,N
1705924415.2,286047001.9,N
1705924435.1,286047003.7,N
1705924436.0,286047003.7,N
1705924455.8,286047002.0,N
1705924475.6,286047002.8,N
1705924495.5,286047002.2,N
1705924515.3,286047002.4,N
1705924535.2,286047000.0,N
1705924555.9,286047000.7,N
1705924575.7,286047000.2,N
1705924595.6,286047002.8,N
1705924615.4,286046999.9,N
1705924635.3,286047000.6,N
1705924655.1,286047000.7,N
1705924656.0,286047000.7,N
1705924675.8,286047001.5,N
1705924695.7,286047001.4,N
1705924715.5,286047002.7,N
1705924735.3,286047000.4,N
1705924755.2,286047000.2,N
1705924775.0,286047000.0,N
1705924775.9,286047000.0,N
1705924795.8,286046998.5,N
