#timestamp,LO_Frequency 
1475942415.2,286047000.5
1475942435.1,286047000.6
1475942455.1,286046999.7
1475942456.0,286046999.7
1475942475.9,286047004.0
1475942495.8,286047000.8
1475942515.8,286047002.7
1475942535.7,286046998.9
1475942555.6,286047002.4
1475942575.5,286046996.8
1475942595.5,286047000.7
1475942615.4,286046999.0
1475942635.3,286046996.2
1475942655.2,286046998.2
1475942675.2,286047002.6
1475942695.1,286046999.3
1475942696.0,286046999.3
1475942715.0,286047003.0
1475942715.9,286047003.0
1475942735.9,286046997.8
1475942755.8,286046998.7
1475942775.7,286047000.8
1475942795.6,286047001.0
1475942815.6,286047000.8
1475942835.5,286047000.9
1475942855.4,286046999.1
1475942875.3,286046999.4
1475942895.3,286046999.1
1475942915.2,286046999.9
1475942935.1,286047000.7
1475942955.0,286046998.7
1475942956.0,286046998.7
1475942975.9,286047002.7
1475942995.8,286046998.3
1475943015.7,286047002.0
1475943035.7,286046996.7
1475943055.6,286047000.7
1475943075.5,286047000.9
1475943095.4,286046999.3
1475943115.4,286046999.1
1475943135.3,286046999.5
1475943155.2,286046999.8
1475943175.1,286047004.4
1475943195.1,286046998.3
1475943196.0,286046998.3
1475943215.0,286047002.8
1475943215.9,286047002.8
1475943235.9,286046995.7
1475943255.8,286046999.2
1475943275.7,286047000.7
1475943295.6,286046997.2
1475943315.6,286046999.4
1475943335.5,286046997.3
1475943355.4,286047001.6
1475943375.3,286047002.0
1475943395.3,286046998.5
1475943415.2,286046998.2
1475943435.1,286047002.2
1475943455.0,286047002.4
1475943456.0,286047002.4
1475943475.9,286046996.5
1475943495.8,286047002.6
1475943515.8,286046998.4
1475943535.7,286047000.1
1475943555.6,286047002.1
1475943575.5,286047000.4
1475943595.5,286047002.4
1475943615.4,286046998.5
1475943635.3,286046998.4
1475943655.3,286047000.6
1475943675.2,286046998.2
1475943695.1,286047002.4
1475943715.0,286047000.1
1475943715.9,286047000.1
1475943735.9,286047000.2
1475943755.8,286047000.2
1475943775.7,286047002.8
1475943795.6,286046997.5
1475943815.6,286047000.5
1475943835.5,286046998.1
1475943855.4,286047002.5
1475943875.3,286046999.4
1475943895.3,286047001.0
1475943915.2,286046997.3
1475943935.1,286047001.9
1475943955.1,286047000.2
1475943956.0,286047000.2
1475943975.9,286047002.6
1475943995.8,286046998.6
1475944015.7,286046998.9
1475944035.7,286047001.2
1475944055.6,286046997.9
1475944075.5,286046995.2
1475944095.4,286047002.6
1475944115.4,286047009.2
1475944135.3,286046998.4
1475944155.2,286047007.2
1475944175.2,286046999.3
1475944195.1,286046995.4
1475944196.0,286046995.4
1475944215.0,286047001.8
1475944215.9,286047001.8
1475944235.9,286046996.2
1475944255.8,286046999.4
1475944275.7,286046996.5
1475944295.6,286047001.2
1475944315.6,286046995.8
1475944335.5,286046996.7
1475944355.4,286047002.3
1475944375.3,286047002.0
1475944395.3,286046997.6
1475944415.2,286046997.9
1475944435.1,286046997.7
1475944455.0,286046998.2
1475944456.0,286046998.2
1475944475.9,286047004.2
1475944495.8,286046999.2
1475944515.7,286046997.6
1475944535.7,286046998.3
1475944555.6,286047001.2
1475944575.5,286046999.1
1475944595.4,286047000.3
1475944615.4,286046998.8
1475944635.3,286046998.3
1475944655.2,286047000.4
1475944675.1,286046996.8
1475944695.1,62391463.8
1475944696.0,62391463.8
1475944715.0,9999979.9
1475944715.9,9999979.9
1475944735.9,9999979.5
1475944755.8,286046979.3
1475944775.7,286046998.8
1475944795.6,286046998.1
1475944815.6,286046998.1
1475944835.5,286047003.4
1475944855.4,286046999.9
1475944875.3,286047000.1
1475944895.3,170302374.0
1475944915.2,9999979.9
1475944935.1,286046966.8
1475944955.1,286047000.7
1475944975.1,286046998.5
1475944995.1,286046999.9
1475944996.0,286046999.9
1475945015.9,286047000.4
1475945035.8,286046998.5
1475945055.8,286047000.0
1475945075.7,286047002.1
1475945095.6,286047000.4
1475945115.5,286047000.2
1475945135.5,286047001.7
1475945155.4,286046997.4
1475945175.3,286047002.5
1475945195.2,286046998.2
1475945215.2,286047004.0
1475945235.1,286046998.8
1475945255.0,286046999.9
1475945255.9,286046999.9
1475945275.9,286046998.3
1475945295.8,286047001.4
1475945315.7,286046998.1
1475945335.6,286047001.6
1475945355.6,286047000.0
1475945375.5,286047002.3
1475945395.4,286046998.0
1475945415.3,286047000.9
1475945435.3,286047000.0
1475945455.2,286047001.5
1475945475.1,286047000.3
1475945495.0,286047003.5
1475945496.0,286047003.5
1475945515.9,286046995.1
1475945535.8,286047001.0
1475945555.7,286046997.2
1475945575.7,286047000.2
1475945595.6,286047000.5
1475945615.5,286047000.8
1475945635.5,286047000.5
1475945655.4,286046997.6
1475945675.3,286047001.8
1475945695.2,286047000.2
1475945715.2,286047002.8
1475945735.1,286046997.9
1475945736.0,286046997.9
1475945755.0,286047000.7
1475945755.9,286047000.7
1475945775.9,286047002.8
1475945795.8,286046999.8
1475945815.7,286046999.9
1475945835.6,286047001.7
1475945855.6,286047001.0
1475945875.5,286046998.4
1475945895.4,286047000.3
1475945915.3,286047000.8
1475945935.3,286046997.3
1475945955.2,286046999.3
1475945975.1,286046999.7
1475945995.0,286047002.6
1475945996.0,286047002.6
