#timestamp,LO_Frequency,Hit,Temp,Hum 
1480276815.0,286047014.4,N,0.0,0.0
1480276815.9,286047014.4,N,0.0,0.0
1480276835.8,286047017.1,N,0.0,0.0
1480276855.6,286047016.9,N,0.0,0.0
1480276875.4,286047014.2,N,0.0,0.0
1480276895.3,286047016.4,N,0.0,0.0
1480276915.1,286047016.2,N,0.0,0.0
1480276935.9,286047018.3,N,0.0,0.0
1480276955.7,286047016.1,N,0.0,0.0
1480276975.5,286047018.4,N,0.0,0.0
1480276995.4,286047018.4,N,0.0,0.0
1480277015.2,286047018.5,N,0.0,0.0
1480277035.0,286047018.4,N,0.0,0.0
1480277036.0,286047018.4,N,0.0,0.0
1480277055.8,286047017.6,N,0.0,0.0
1480277075.6,286047017.5,N,0.0,0.0
1480277095.5,286047019.7,N,0.0,0.0
1480277115.3,286047019.0,N,0.0,0.0
1480277135.1,286047020.9,N,0.0,0.0
1480277155.9,286047023.4,N,0.0,0.0
1480277175.7,286047025.1,N,0.0,0.0
1480277195.6,286047023.8,N,0.0,0.0
1480277215.4,286047026.7,N,0.0,0.0
1480277235.2,286047023.9,N,0.0,0.0
1480277255.1,286047024.2,N,0.0,0.0
1480277256.0,286047024.2,N,0.0,0.0
1480277275.8,286047024.3,N,0.0,0.0
1480277295.6,286047026.8,N,0.0,0.0
1480277315.5,286047023.8,N,0.0,0.0
1480277335.3,286047025.5,N,0.0,0.0
1480277355.2,286047026.2,N,0.0,0.0
1480277375.9,286047026.4,N,0.0,0.0
1480277395.7,286047025.6,N,0.0,0.0
1480277415.6,286047028.1,N,0.0,0.0
1480277435.4,286047027.6,N,0.0,0.0
1480277455.2,286047027.3,N,0.0,0.0
1480277475.1,286047027.4,N,0.0,0.0
1480277476.0,286047027.4,N,0.0,0.0
1480277495.8,286047029.7,N,0.0,0.0
1480277515.7,286047029.1,N,0.0,0.0
1480277535.5,286047029.3,N,0.0,0.0
1480277555.3,286047031.6,N,0.0,0.0
1480277575.2,286047031.4,N,0.0,0.0
1480277595.0,286047030.4,N,0.0,0.0
1480277595.9,286047030.4,N,0.0,0.0
1480277615.8,286047030.6,N,0.0,0.0
1480277635.6,286047032.7,N,0.0,0.0
1480277655.4,286047033.0,N,0.0,0.0
1480277675.3,286047032.5,N,0.0,0.0
1480277695.1,286047032.1,N,0.0,0.0
1480277715.9,286047031.7,N,0.0,0.0
1480277735.7,286047031.8,N,0.0,0.0
1480277755.5,286047036.0,N,0.0,0.0
1480277775.4,286047033.8,N,0.0,0.0
1480277795.2,286047033.8,N,0.0,0.0
1480277815.0,286047033.8,N,0.0,0.0
1480277815.9,286047033.8,N,0.0,0.0
1480277835.8,286047033.4,N,0.0,0.0
1480277855.6,286047036.3,N,0.0,0.0
1480277875.5,286047035.9,N,0.0,0.0
1480277895.3,286047036.3,N,0.0,0.0
1480277915.1,286047035.7,N,0.0,0.0
1480277935.9,286047035.7,N,0.0,0.0
1480277955.7,286047035.9,N,0.0,0.0
1480277975.6,286047034.9,N,0.0,0.0
1480277995.4,286047037.1,N,0.0,0.0
1480278015.2,286047039.1,N,0.0,0.0
1480278035.1,286047037.0,N,0.0,0.0
1480278036.0,286047037.0,N,0.0,0.0
1480278055.8,286047039.0,N,0.0,0.0
1480278075.6,286047041.1,N,0.0,0.0
1480278095.5,286047038.5,N,0.0,0.0
1480278115.3,286047038.2,N,0.0,0.0
1480278135.2,286047038.6,N,0.0,0.0
1480278155.9,286047038.6,N,0.0,0.0
1480278175.7,286047038.4,N,0.0,0.0
1480278195.6,286047038.7,N,0.0,0.0
1480278215.4,286047041.2,N,0.0,0.0
1480278235.3,286047041.0,N,0.0,0.0
1480278255.1,286047040.7,N,0.0,0.0
1480278256.0,286047040.7,N,0.0,0.0
1480278275.8,286047039.8,N,0.0,0.0
1480278295.7,286047040.5,N,0.0,0.0
1480278315.5,286047040.2,N,0.0,0.0
1480278335.3,286047042.7,N,0.0,0.0
1480278355.2,286047039.9,N,0.0,0.0
1480278375.0,286047039.9,N,0.0,0.0
1480278375.9,286047039.9,N,0.0,0.0
1480278395.8,286047044.2,N,0.0,0.0
1480278415.6,286047041.3,N,0.0,0.0
1480278435.4,286047044.2,N,0.0,0.0
1480278455.3,286047042.9,N,0.0,0.0
1480278475.1,286047045.0,N,0.0,0.0
1480278495.9,286047049.2,N,0.0,0.0
1480278515.7,286047049.0,N,0.0,0.0
1480278535.5,286047048.0,N,0.0,0.0
1480278555.4,286047046.3,N,0.0,0.0
1480278575.2,286047046.9,N,0.0,0.0
1480278595.0,286047045.2,N,0.0,0.0
1480278596.0,286047045.2,N,0.0,0.0
1480278615.8,286047047.5,N,0.0,0.0
1480278635.6,286047046.4,N,0.0,0.0
1480278655.5,286047046.6,N,0.0,0.0
1480278675.3,286047048.3,N,0.0,0.0
1480278695.1,286047048.9,N,0.0,0.0
1480278715.9,286047048.3,N,0.0,0.0
1480278735.7,286047048.2,N,0.0,0.0
1480278755.6,286047048.1,N,0.0,0.0
1480278775.4,286047048.4,N,0.0,0.0
1480278795.2,286047048.1,N,0.0,0.0
1480278815.1,286047049.1,N,0.0,0.0
1480278816.0,286047049.1,N,0.0,0.0
1480278835.8,286047048.6,N,0.0,0.0
1480278855.7,286047048.2,N,0.0,0.0
1480278875.5,286047048.9,N,0.0,0.0
1480278895.3,286047046.6,N,0.0,0.0
1480278915.2,286047048.7,N,0.0,0.0
1480278935.0,286047047.7,N,0.0,0.0
1480278935.9,286047047.7,N,0.0,0.0
1480278955.7,286047050.6,N,0.0,0.0
1480278975.6,286047049.8,N,0.0,0.0
1480278995.4,286047051.6,N,0.0,0.0
1480279015.3,286047051.5,N,0.0,0.0
1480279035.1,286047048.0,N,0.0,0.0
1480279036.0,286047048.0,N,0.0,0.0
1480279055.8,286047046.4,N,0.0,0.0
1480279075.7,286047047.3,N,0.0,0.0
1480279095.5,286047046.3,N,0.0,0.0
1480279115.4,286047045.3,N,0.0,0.0
1480279135.2,286047043.3,N,0.0,0.0
1480279155.0,286047046.0,N,0.0,0.0
1480279155.9,286047046.0,N,0.0,0.0
1480279175.8,286047044.5,N,0.0,0.0
1480279195.6,286047043.7,N,0.0,0.0
1480279215.5,286047042.5,N,0.0,0.0
1480279235.3,286047040.1,N,0.0,0.0
1480279255.1,286047041.5,N,0.0,0.0
1480279275.9,286047044.2,N,0.0,0.0
1480279295.7,286047041.7,N,0.0,0.0
1480279315.5,286047045.9,N,0.0,0.0
1480279335.4,286047042.9,N,0.0,0.0
1480279355.2,286047045.7,N,0.0,0.0
1480279375.1,286047044.7,N,0.0,0.0
1480279376.0,286047044.7,N,0.0,0.0
1480279395.8,286047044.5,N,0.0,0.0
1480279415.6,286047047.6,N,0.0,0.0
1480279435.5,286047044.8,N,0.0,0.0
1480279455.3,286047045.4,N,0.0,0.0
1480279475.2,286047043.4,N,0.0,0.0
1480279495.9,286047043.2,N,0.0,0.0
1480279515.7,286047043.3,N,0.0,0.0
1480279535.6,286047045.1,N,0.0,0.0
1480279555.4,286047047.6,N,0.0,0.0
1480279575.2,286047047.3,N,0.0,0.0
1480279595.1,286047047.1,N,0.0,0.0
1480279596.0,286047047.1,N,0.0,0.0
1480279615.8,286047047.6,N,0.0,0.0
1480279635.7,286047043.3,N,0.0,0.0
1480279655.5,286047043.9,N,0.0,0.0
1480279675.3,286047042.0,N,0.0,0.0
1480279695.2,286047041.0,N,0.0,0.0
1480279715.0,286047039.6,N,0.0,0.0
1480279715.9,286047039.6,N,0.0,0.0
1480279735.8,286047039.4,N,0.0,0.0
1480279755.6,286047036.8,N,0.0,0.0
1480279775.4,286047036.5,N,0.0,0.0
1480279795.3,286047037.0,N,0.0,0.0
1480279815.1,286047039.6,N,0.0,0.0
1480279835.8,286047036.6,N,0.0,0.0
1480279855.7,286047037.1,N,0.0,0.0
1480279875.5,286047036.7,N,0.0,0.0
1480279895.4,286047037.3,N,0.0,0.0
1480279915.2,286047036.8,N,0.0,0.0
1480279935.0,286047033.4,N,0.0,0.0
1480279935.9,286047033.4,N,0.0,0.0
1480279955.8,286047034.5,N,0.0,0.0
1480279975.6,286047033.8,N,0.0,0.0
1480279995.5,286047033.6,N,0.0,0.0
1480280015.3,286047034.5,N,0.0,0.0
1480280035.1,286047034.5,N,0.0,0.0
1480280055.9,286047033.4,N,0.0,0.0
1480280075.7,286047033.8,N,0.0,0.0
1480280095.6,286047033.3,N,0.0,0.0
1480280115.4,286047033.3,N,0.0,0.0
1480280135.2,286047033.4,N,0.0,0.0
1480280155.1,286047033.9,N,0.0,0.0
1480280156.0,286047033.9,N,0.0,0.0
1480280175.8,286047034.1,N,0.0,0.0
1480280195.6,286047034.3,N,0.0,0.0
1480280215.5,286047033.5,N,0.0,0.0
1480280235.3,286047034.1,N,0.0,0.0
1480280255.2,286047034.5,N,0.0,0.0
1480280275.9,286047033.8,N,0.0,0.0
1480280295.7,286047036.4,N,0.0,0.0
1480280315.6,286047036.2,N,0.0,0.0
1480280335.4,286047035.2,N,0.0,0.0
1480280355.3,286047037.6,N,0.0,0.0
1480280375.1,286047035.0,N,0.0,0.0
1480280376.0,286047035.0,N,0.0,0.0
1480280395.8,286047035.0,N,0.0,0.0
