#timestamp,LO_Frequency,Hit,StdDev 
1622599215.0,286047001.0,N
1622599216.0,286047001.0,N
1622599235.8,286046998.8,N
1622599255.6,286046999.6,N
1622599275.5,286046999.6,N
1622599295.3,286047000.2,N
1622599315.1,286047001.8,N
1622599335.9,286047002.8,N
1622599355.7,286046999.8,N
1622599375.5,286047003.4,N
1622599395.4,286047005.6,Y
1622599415.2,286047003.5,P
1622599435.1,286047003.7,N
1622599436.0,286047003.7,P
1622599455.8,286047005.9,Y
1622599475.6,286046999.8,P
1622599495.5,286046999.9,N
1622599515.3,286046999.1,N
1622599535.2,286047001.0,N
1622599555.9,286047000.5,N
1622599575.7,286047001.0,N
1622599595.6,286046998.4,N
1622599615.4,286046996.9,N
1622599635.2,286046999.0,N
1622599655.1,286046999.2,N
1622599656.0,286046999.2,N
1622599675.8,286046997.0,N
1622599695.7,286046996.7,N
1622599715.5,286046998.0,N
1622599735.3,286046998.0,N
1622599755.2,286046999.4,N
1622599775.0,286046997.7,N
1622599775.9,286046997.7,N
1622599795.8,286046999.6,N
1622599815.6,286046999.6,N
1622599835.4,286046997.2,N
1622599855.3,286046997.7,N
1622599875.1,286046999.0,N
1622599895.9,286046999.6,N
1622599915.7,286046999.5,N
1622599935.5,286046999.4,N
1622599955.4,286047000.7,N
1622599975.2,286047000.5,N
1622599995.0,286046999.9,N
1622599995.9,286046999.9,N
1622600015.8,286047004.3,Y
1622600035.6,286047000.1,P
1622600055.5,286047002.7,P
1622600075.3,286047001.9,N
1622600095.2,286047001.7,N
1622600115.9,286047001.3,N
1622600135.7,286047002.0,N
1622600155.6,286046998.6,N
1622600175.4,286046998.7,N
1622600195.3,286046996.7,N
1622600215.1,286046999.2,N
1622600216.0,286046999.2,N
1622600235.8,286046996.5,N
1622600255.7,286046998.8,N
1622600275.5,286046996.7,N
1622600295.3,286047000.0,N
1622600315.2,286047000.8,N
1622600335.0,286047000.4,N
1622600335.9,286047000.4,N
1622600355.8,286047002.1,N
1622600375.6,286047000.3,N
1622600395.5,286046998.8,N
1622600415.3,286046998.2,N
1622600435.1,286047000.1,N
1622600455.9,286047002.2,N
1622600475.7,286047004.3,N
1622600495.5,286047004.4,N
1622600515.4,286047004.1,N
1622600535.2,286046999.8,N
1622600555.1,286047001.2,N
1622600556.0,286047001.2,N
1622600575.8,286046998.8,N
1622600595.6,286046996.7,N
1622600615.5,286046998.1,N
1622600635.3,286046998.2,N
1622600655.1,286046999.9,N
1622600675.9,286047001.8,N
1622600695.7,286047003.9,N
1622600715.6,286047005.5,N
1622600735.4,286047003.2,N
1622600755.2,286047003.9,N
1622600775.1,286047000.1,N
1622600776.0,286047000.1,N
1622600795.8,286046999.0,N
1622600815.7,286046999.6,N
1622600835.5,286046998.9,N
1622600855.3,286046998.4,N
1622600875.2,286046998.3,N
1622600895.0,286046998.4,N
1622600895.9,286046998.4,N
1622600915.7,286046998.2,N
1622600935.6,286046999.3,N
1622600955.4,286046998.7,N
1622600975.3,286047000.6,N
1622600995.1,286047000.3,N
1622601015.8,286047002.4,N
1622601035.7,286047001.9,N
1622601055.5,286047005.9,N
1622601075.3,286047001.9,N
1622601095.2,286047000.2,N
1622601115.0,286046999.6,N
1622601115.9,286046999.6,N
1622601135.8,286046996.9,N
1622601155.6,286046998.8,N
1622601175.4,286046999.3,N
1622601195.3,286046999.0,N
1622601215.1,286047000.6,N
1622601235.9,286046998.3,N
1622601255.7,286046996.9,N
1622601275.5,286046998.8,N
1622601295.4,286046998.8,N
1622601315.2,286046998.2,N
1622601335.0,286047002.1,N
1622601335.9,286047002.1,N
1622601355.8,286046998.2,N
1622601375.6,286046997.2,N
1622601395.5,286046998.3,N
1622601415.3,286046996.6,N
1622601435.1,286046997.7,N
1622601455.9,286046997.3,N
1622601475.7,286046997.6,N
1622601495.5,286046995.6,N
1622601515.4,286046997.9,N
1622601535.2,286046998.3,N
1622601555.0,286046998.5,N
1622601556.0,286046998.5,N
1622601575.8,286047001.1,N
1622601595.6,286046998.6,N
1622601615.5,286046998.4,N
1622601635.3,286046998.2,N
1622601655.1,286046997.0,N
1622601675.9,286046999.6,N
1622601695.7,286046997.5,N
1622601715.5,286046995.7,N
1622601735.4,286046997.9,N
1622601755.2,286046995.1,Y
1622601775.1,286046998.9,P
1622601776.0,286046998.9,P
1622601795.8,286047001.5,P
1622601815.6,286046998.5,N
1622601835.5,286047001.9,N
1622601855.3,286047004.6,Y
1622601875.2,286047004.7,P
1622601895.9,286047006.8,N
1622601915.7,286047009.0,P
1622601935.6,286047007.0,N
1622601955.4,286047008.5,N
1622601975.3,286047008.9,N
1622601995.1,286047008.6,N
1622601996.0,286047008.6,N
1622602015.8,286047006.3,N
1622602035.7,286047005.8,N
1622602055.5,286047003.1,N
1622602075.4,286047004.4,N
1622602095.2,286047002.2,N
1622602115.0,286046999.7,N
1622602115.9,286046999.7,N
1622602135.8,286047001.3,N
1622602155.6,286047004.1,N
1622602175.4,286047004.1,N
1622602195.3,286047002.5,N
1622602215.1,286047002.1,N
1622602235.9,286047002.0,N
1622602255.7,286047004.0,N
1622602275.5,286047003.9,N
1622602295.4,286047001.4,N
1622602315.2,286047003.4,N
1622602335.0,286047011.9,Y
1622602335.9,286047001.3,P
1622602355.8,286046998.5,N
1622602375.6,286046999.6,N
1622602395.5,286046999.4,N
1622602415.3,286046999.2,N
1622602435.1,286046999.0,N
1622602455.9,286046999.6,N
1622602475.7,286046998.1,N
1622602495.5,286047001.2,N
1622602515.4,286046998.4,N
1622602535.2,286046999.5,N
1622602555.1,286046996.8,N
1622602556.0,286046996.8,N
1622602575.8,286047001.0,N
1622602595.6,286047000.3,N
1622602615.5,286046999.4,N
1622602635.3,286046999.2,N
1622602655.2,286046996.8,N
1622602675.9,286046995.9,N
1622602695.7,286046997.9,N
1622602715.6,286046997.1,N
1622602735.4,286046997.5,N
1622602755.3,286046997.8,N
1622602775.1,286046999.1,N
1622602776.0,286046999.1,N
1622602795.8,286046998.4,N
