#timestamp,LO_Frequency,Hit 
1499065215.7,286046998.9,N
1499065235.6,286046998.1,N
1499065255.4,286047000.8,N
1499065275.3,286047001.1,N
1499065295.1,286047002.7,N
1499065296.0,286047002.7,N
1499065315.8,286047002.6,N
1499065335.7,286047000.6,N
1499065355.5,286046999.9,N
1499065375.3,286047002.7,N
1499065395.2,286047002.4,N
1499065415.0,286046999.7,N
1499065415.9,286046999.7,N
1499065435.8,286047000.4,N
1499065455.6,286047000.0,N
1499065475.4,286047002.1,N
1499065495.3,286047002.6,N
1499065515.1,286046999.8,N
1499065535.9,286046999.8,N
1499065555.7,286046999.7,N
1499065575.5,286047001.0,N
1499065595.4,286047000.7,N
1499065615.2,286047000.9,N
1499065635.0,286046998.1,N
1499065635.9,286046998.1,N
1499065655.8,286047001.2,N
1499065675.6,286046999.3,N
1499065695.5,286046998.2,N
1499065715.3,286047000.5,N
1499065735.1,286047001.2,N
1499065755.9,286046999.7,N
1499065775.7,286047002.8,N
1499065795.6,286047001.9,N
1499065815.4,286046999.7,N
1499065835.2,286047000.0,N
1499065855.1,286047000.9,N
1499065856.0,286047000.9,N
1499065875.8,286046998.2,N
1499065895.7,286047000.8,N
1499065915.5,286047000.3,N
1499065935.3,286046999.7,N
1499065955.2,286047002.0,N
1499065975.9,286047001.3,N
1499065995.7,286047004.3,N
1499066015.6,286047000.8,N
1499066035.4,286046998.1,N
1499066055.2,286046999.3,N
1499066075.1,286046999.3,N
1499066076.0,286046999.3,N
1499066095.8,286046999.2,N
1499066115.7,286046999.5,N
1499066135.5,286046994.9,Y
1499066155.3,286046995.3,N
1499066175.2,286046996.1,N
1499066195.0,286046993.3,Y
1499066195.9,286046993.3,Y
1499066215.8,286046995.9,N
1499066235.6,286046995.0,N
1499066255.4,286046995.3,N
1499066275.3,286046995.6,N
1499066295.1,286046995.5,N
1499066315.9,286046998.0,N
1499066335.7,286046997.2,N
1499066355.5,286046997.2,N
1499066375.4,286046997.8,N
1499066395.2,286046995.9,N
1499066415.0,286046993.5,N
1499066415.9,286046993.5,N
1499066435.8,286046993.8,N
1499066455.6,286046996.0,N
1499066475.5,286046996.2,N
1499066495.3,286046995.7,N
1499066515.1,286046997.4,N
1499066535.9,286046999.2,N
1499066555.7,286046999.1,N
1499066575.6,286046996.9,N
1499066595.4,286046999.3,N
1499066615.2,286046998.0,N
1499066635.1,286046996.7,N
1499066636.0,286046996.7,N
1499066655.8,286046995.4,N
1499066675.6,286046997.3,N
1499066695.5,286046995.3,N
1499066715.3,286046995.6,N
1499066735.2,286046997.5,N
1499066755.9,286046999.2,N
1499066775.7,286046999.3,N
1499066795.6,286046997.1,N
1499066815.4,286046995.5,N
1499066835.2,286046997.9,N
1499066855.1,286046997.8,N
1499066856.0,286046997.8,N
1499066875.8,286046999.6,N
1499066895.7,286046996.8,N
1499066915.5,286046999.0,N
1499066935.3,286046998.2,N
1499066955.2,286047000.4,N
1499066975.0,286046996.5,N
1499066975.9,286046996.5,N
1499066995.8,286046997.2,N
1499067015.6,286046998.9,N
1499067035.4,286046998.6,N
1499067055.3,286046998.7,N
1499067075.1,286047000.3,N
1499067095.9,286047000.8,N
1499067115.7,286046998.2,N
1499067135.5,286046996.8,N
1499067155.4,286046999.5,N
1499067175.2,286046997.4,N
1499067195.0,286046996.6,N
1499067195.9,286046996.6,N
1499067215.8,286046997.5,N
1499067235.6,286046997.5,N
1499067255.5,286046999.6,N
1499067275.3,286046999.2,N
1499067295.1,286046997.3,N
1499067315.9,286046998.0,N
1499067335.7,286046997.3,N
1499067355.5,286046997.9,N
1499067375.4,286046996.0,N
1499067395.2,286046995.5,N
1499067415.1,286046997.1,N
1499067416.0,286046997.1,N
1499067435.8,286046997.9,N
1499067455.6,286046996.0,N
1499067475.5,286046993.3,Y
1499067495.3,286046996.7,N
1499067515.1,286047001.2,N
1499067535.9,286046999.2,N
1499067555.7,286046999.6,N
1499067575.6,286046997.0,N
1499067595.4,286046998.0,N
1499067615.2,286046999.4,N
1499067635.1,286046998.4,N
1499067636.0,286046998.4,N
1499067655.8,286046998.5,N
1499067675.7,286046998.1,N
1499067695.5,286046996.5,N
1499067715.4,286046999.5,N
1499067735.2,286046996.7,N
1499067755.0,286046999.2,N
1499067755.9,286046999.2,N
1499067775.8,286046999.5,N
1499067795.6,286047001.1,N
1499067815.4,286046996.5,N
1499067835.3,286046997.3,N
1499067855.1,286046996.7,N
1499067875.9,286046996.5,N
1499067895.7,286046998.9,N
1499067915.5,286046998.6,N
1499067935.4,286046996.6,N
1499067955.2,286046999.4,N
1499067975.1,286046999.1,N
1499067976.0,286046999.1,N
1499067995.8,286046996.5,N
1499068015.6,286046999.2,N
1499068035.5,286046999.4,N
1499068055.3,286046996.6,N
1499068075.1,286046999.4,N
1499068095.9,286046999.6,N
1499068115.7,286046996.9,N
1499068135.6,286046996.5,N
1499068155.4,286046996.8,N
1499068175.2,286046996.9,N
1499068195.1,286046999.0,N
1499068196.0,286046999.0,N
1499068215.8,286046996.9,N
1499068235.6,286046997.4,N
1499068255.5,286046997.2,N
1499068275.3,286046995.4,Y
1499068295.2,286046999.3,N
1499068315.9,286046998.4,N
1499068335.7,286046998.8,N
1499068355.6,286046999.4,N
1499068375.4,286046999.2,N
1499068395.2,286046999.1,N
1499068415.1,286046996.5,N
1499068416.0,286046996.5,N
1499068435.8,286046999.6,N
1499068455.7,286046996.9,N
1499068475.5,286046997.0,N
1499068495.3,286046995.0,Y
1499068515.2,286047001.2,N
1499068535.0,286046999.0,N
1499068535.9,286046999.0,N
1499068555.8,286046998.4,N
1499068575.6,286046999.5,N
1499068595.4,286046999.6,N
1499068615.3,286046996.6,N
1499068635.1,286046999.1,N
1499068655.8,286046996.6,N
1499068675.7,286046997.0,N
1499068695.5,286046996.6,N
1499068715.4,286046997.3,N
1499068735.2,286046998.0,N
1499068755.0,286046995.7,N
1499068755.9,286046995.7,Y
1499068775.8,286046999.6,N
1499068795.6,286046999.1,N
