#timestamp,LO_Frequency,Hit,StdDev 
1511233215.7,286047000.1,N
1511233235.5,286046998.7,N
1511233255.3,286046995.2,N
1511233275.2,286046993.0,N
1511233295.9,286046992.4,N
1511233315.7,286046992.3,N
1511233335.6,286046998.2,N
1511233355.4,286047000.6,N
1511233375.2,286046997.1,N
1511233395.1,286046995.1,N
1511233396.0,286046995.1,N
1511233415.8,286046997.3,N
1511233435.6,286046995.3,N
1511233455.5,286046993.2,N
1511233475.3,286046981.2,Y
1511233495.1,286046981.3,P
1511233515.9,286046983.6,N
1511233535.7,286046976.0,P
1511233555.5,286046976.6,N
1511233575.4,286046973.9,Y
1511233595.2,286046982.2,P
1511233615.0,286046974.4,P
1511233615.9,286046974.4,P
1511233635.8,286046969.5,Y
1511233655.6,286046989.8,P
1511233675.4,286046986.2,N
1511233695.3,286046990.5,N
1511233715.1,286046991.9,N
1511233716.0,286046991.9,N
1511233735.8,286046987.4,N
1511233755.6,286046987.9,N
1511233775.5,286046982.8,Y
1511233795.3,286046988.1,P
1511233815.2,286046982.8,P
1511233835.9,286046978.4,P
1511233855.7,286046972.6,Y
1511233875.6,286046989.6,P
1511233895.4,286046988.4,P
1511233915.2,286046984.4,P
1511233935.1,286046979.7,Y
1511233936.0,286046979.7,P
1511233955.8,286046997.6,N
1511233975.6,286046991.2,N
1511233995.4,286046985.8,N
1511234015.3,286046986.7,N
1511234035.1,286046982.4,Y
1511234055.9,286046996.2,P
1511234075.7,286046999.4,N
1511234095.5,286046996.9,N
1511234115.3,286047000.6,N
1511234135.2,286046999.7,N
1511234155.0,286046998.3,N
1511234155.9,286046998.3,N
1511234175.7,286046999.6,N
1511234195.6,286046999.2,N
1511234215.4,286047000.3,N
1511234235.2,286047004.3,N
1511234255.1,286047003.4,N
1511234256.0,286047003.4,N
1511234275.8,286047005.7,N
1511234295.6,286047007.6,N
1511234315.5,286047010.6,N
1511234335.3,286047007.8,N
1511234355.1,286047010.8,N
1511234375.9,286047011.0,N
1511234395.7,286047009.3,N
1511234415.5,286047012.1,N
1511234435.3,286047012.7,N
1511234455.2,286047021.4,Y
1511234475.0,286047020.4,P
1511234475.9,286047020.4,N
1511234495.8,286047020.4,N
1511234515.6,286047018.4,N
1511234535.4,286047020.6,Y
1511234555.3,286047007.9,P
1511234575.1,286047011.7,N
1511234576.0,286047011.7,P
1511234595.8,286047008.2,N
1511234615.7,286047009.8,Y
1511234635.5,286047001.1,P
1511234655.3,286047004.7,N
1511234675.1,286047007.0,N
1511234695.9,286047009.3,N
1511234715.7,286047012.2,Y
1511234735.6,286047001.5,P
1511234755.4,286047001.8,N
1511234775.2,286047006.6,N
1511234795.1,286047008.6,Y
1511234796.0,286047008.6,P
1511234815.8,286047003.1,N
1511234835.6,286047000.1,N
1511234855.4,286046991.9,N
1511234875.3,286046992.1,N
1511234895.1,286046998.0,N
1511234915.8,286047000.4,N
1511234935.7,286046998.1,N
1511234955.5,286046999.0,N
1511234975.3,286047009.9,N
1511234995.2,286047012.3,N
1511235015.9,286047010.8,N
1511235035.7,286047005.6,N
1511235055.6,286046999.7,N
1511235075.4,286047007.6,N
1511235095.2,286047002.0,N
1511235115.0,286047003.2,N
1511235115.9,286047003.2,N
1511235135.8,286047007.4,N
1511235155.6,286047010.3,N
1511235175.4,286047015.1,N
1511235195.3,286047013.4,N
1511235215.1,286047010.4,N
1511235235.8,286047006.1,N
1511235255.7,286047005.5,N
1511235275.5,286047010.3,N
1511235295.3,286047016.8,N
1511235315.2,286047014.8,N
1511235335.9,286047015.6,N
1511235355.7,286047017.8,N
1511235375.6,286047017.6,N
1511235395.4,286047018.2,N
1511235415.2,286047028.3,Y
1511235435.1,286047024.2,P
1511235436.0,286047024.2,N
1511235455.8,286047026.7,P
1511235475.6,286047024.7,Y
1511235495.5,286047006.0,P
1511235515.3,286047010.0,N
1511235535.1,286047007.9,N
1511235555.9,286047014.3,N
1511235575.7,286047016.5,Y
1511235595.5,286047006.4,P
1511235615.4,286047007.7,N
1511235635.2,286047005.8,N
1511235655.0,286047003.5,N
1511235655.9,286047003.5,N
1511235675.7,286047001.5,N
1511235695.6,286047003.1,N
1511235715.4,286047003.1,N
1511235735.2,286046995.2,N
1511235755.1,286046997.6,N
1511235756.0,286046997.6,N
1511235775.8,286047001.1,N
1511235795.6,286046996.9,N
1511235815.5,286047001.4,N
1511235835.3,286047002.1,N
1511235855.1,286047006.1,N
1511235875.9,286047010.7,N
1511235895.7,286047009.0,N
1511235915.5,286047005.8,N
1511235935.4,286047004.7,N
1511235955.2,286047011.1,N
1511235975.0,286047010.1,N
1511235975.9,286047010.1,N
1511235995.7,286046999.4,N
1511236015.6,286046997.8,N
1511236035.4,286046993.2,N
1511236055.3,286046982.9,Y
1511236075.1,286046976.8,P
1511236076.0,286046976.8,N
1511236095.8,286046973.1,N
1511236115.6,286046972.1,N
1511236135.5,286046968.2,N
1511236155.3,286046966.0,N
1511236175.2,286046963.5,Y
1511236195.9,286046983.1,P
1511236215.7,286046980.5,P
1511236235.5,286046980.1,P
1511236255.4,286046986.5,Y
1511236275.2,286047006.8,P
1511236295.0,286047009.1,N
1511236296.0,286047009.1,N
1511236315.8,286047010.2,N
1511236335.6,286047010.8,N
1511236355.4,286047007.1,N
1511236375.3,286047005.3,N
1511236395.1,286047010.6,N
1511236415.8,286047012.9,N
1511236435.7,286047013.6,N
1511236455.5,286047020.4,N
1511236475.3,286047025.2,N
1511236495.2,286047020.6,N
1511236515.9,286047023.5,N
1511236535.7,286047020.5,N
1511236555.6,286047029.7,N
1511236575.4,286047032.8,Y
1511236595.2,286047022.7,P
1511236615.1,286047029.8,P
1511236616.0,286047029.8,P
1511236635.8,286047034.2,Y
1511236655.6,286047016.5,P
1511236675.5,286047025.4,P
1511236695.3,286047033.4,P
1511236715.1,286047035.0,Y
1511236735.9,286047016.8,P
1511236755.7,286047018.9,P
1511236775.5,286047025.1,P
1511236795.4,286047029.3,Y
