#timestamp,LO_Frequency,Hit,StdDev 
1573560015.3,286046997.3,N
1573560035.2,286047000.7,N
1573560055.0,286047002.7,N
1573560055.9,286047002.7,N
1573560075.8,286047002.7,N
1573560095.6,286047002.3,N
1573560115.4,286047002.7,N
1573560135.3,286047000.0,N
1573560155.1,286046999.8,N
1573560175.8,286047002.6,N
1573560195.7,286047004.4,N
1573560215.5,286047001.5,N
1573560235.4,286047002.2,N
1573560255.2,286046999.8,N
1573560275.0,286047002.3,N
1573560275.9,286047002.3,N
1573560295.8,286047000.1,N
1573560315.6,286047001.7,N
1573560335.4,286047005.3,N
1573560355.3,286047004.5,N
1573560375.1,286047004.8,N
1573560395.9,286047005.8,N
1573560415.7,286047003.7,N
1573560435.5,286047005.9,N
1573560455.4,286047005.7,N
1573560475.2,286047007.0,N
1573560495.0,286047004.6,N
1573560495.9,286047004.6,N
1573560515.8,286047005.5,N
1573560535.6,286047007.2,N
1573560555.5,286047005.0,N
1573560575.3,286047005.4,N
1573560595.1,286047005.4,N
1573560615.9,286047006.1,N
1573560635.7,286047010.8,Y
1573560655.5,286047008.7,P
1573560675.4,286047010.9,P
1573560695.2,286047012.7,P
1573560715.1,286047012.7,Y
1573560716.0,286047012.7,P
1573560735.8,286047006.7,P
1573560755.6,286047007.1,N
1573560775.5,286047008.8,Y
1573560795.3,286047004.1,P
1573560815.2,286047004.5,N
1573560835.9,286047006.3,N
1573560855.7,286047009.2,Y
1573560875.6,286047002.6,P
1573560895.4,286046997.1,N
1573560915.3,286046996.3,N
1573560935.1,286046993.6,N
1573560936.0,286046993.6,N
1573560955.8,286046990.8,N
1573560975.7,286046991.1,N
1573560995.5,286046987.0,N
1573561015.3,286046987.4,N
1573561035.2,286046989.7,N
1573561055.0,286046987.2,N
1573561055.9,286046987.2,N
1573561075.8,286046988.7,N
1573561095.6,286046988.9,N
1573561115.4,286046987.2,N
1573561135.3,286046987.1,N
1573561155.1,286046988.4,N
1573561175.9,286046986.7,N
1573561195.7,286046988.2,N
1573561215.5,286046989.4,N
1573561235.4,286046988.8,N
1573561255.2,286046989.7,N
1573561275.0,286046987.4,N
1573561275.9,286046987.4,N
1573561295.8,286046986.5,N
1573561315.6,286046987.0,N
1573561335.5,286046985.4,Y
1573561355.3,286046994.3,P
1573561375.1,286046997.6,N
1573561395.9,286046998.4,N
1573561415.7,286046999.8,N
1573561435.6,286046999.3,N
1573561455.4,286046999.5,N
1573561475.2,286046999.5,N
1573561495.1,286046999.1,N
1573561496.0,286046999.1,N
1573561515.8,286046999.4,N
1573561535.6,286046995.3,N
1573561555.5,286046997.4,N
1573561575.3,286046996.5,N
1573561595.2,286046998.5,N
1573561615.9,286047001.6,N
1573561635.7,286047001.8,N
1573561655.6,286047004.0,N
1573561675.4,286047000.0,N
1573561695.3,286046999.7,N
1573561715.1,286047000.6,N
1573561716.0,286047000.6,N
1573561735.8,286046998.3,N
1573561755.7,286046995.7,N
1573561775.5,286046994.6,N
1573561795.4,286046989.9,Y
1573561815.2,286046985.4,P
1573561835.0,286046984.3,N
1573561835.9,286046984.3,N
1573561855.8,286046984.0,N
1573561875.6,286046985.3,N
1573561895.4,286046984.6,N
1573561915.3,286046986.8,N
1573561935.1,286046988.3,N
1573561955.9,286046985.9,Y
1573561975.7,286046997.8,P
1573562025.6,286046995.0,E
1573562035.5,286046996.8,N
1573562055.3,286047000.0,P
1573562075.2,286046998.4,N
1573562095.0,286047002.0,N
1573562095.9,286047002.0,N
1573562115.7,286047000.5,N
1573562135.6,286047002.7,N
1573562155.4,286047002.1,N
1573562175.3,286047000.9,N
1573562195.1,286047002.6,N
1573562196.0,286047002.6,N
1573562215.8,286047002.4,N
1573562235.7,286047000.5,N
1573562255.5,286047002.3,N
1573562275.4,286047002.5,N
1573562295.2,286047002.7,N
1573562315.0,286047000.2,N
1573562315.9,286047000.2,N
1573562335.8,286047002.0,N
1573562355.6,286047002.0,N
1573562375.4,286047001.9,N
1573562395.3,286047001.7,N
1573562415.1,286047004.4,N
1573562435.9,286047003.7,N
1573562455.7,286047003.1,N
1573562475.5,286047005.8,Y
1573562495.4,286047004.4,P
1573562515.2,286047004.0,N
1573562535.1,286047006.0,P
1573562536.0,286047006.0,Y
1573562555.8,286047001.2,P
1573562575.6,286047002.5,N
1573562595.5,286047000.9,N
1573562615.3,286047001.1,N
1573562635.2,286047001.4,N
1573562655.9,286047001.3,N
1573562675.7,286047003.1,N
1573562695.6,286047004.4,Y
1573562715.4,286047000.8,P
1573562735.2,286047001.1,N
1573562755.1,286046999.1,N
1573562756.0,286046999.1,N
1573562775.8,286046998.2,N
1573562795.7,286046998.6,N
1573562815.5,286047000.8,N
1573562835.3,286046999.9,N
1573562855.2,286047000.7,N
1573562875.0,286046996.9,N
1573562875.9,286046996.9,N
1573562895.8,286047001.0,N
1573562915.6,286047002.8,N
1573562935.4,286047002.6,N
1573562955.3,286047003.8,N
1573562975.1,286047003.8,N
1573562976.0,286047003.8,N
1573562995.8,286047004.3,N
1573563015.7,286046998.5,N
1573563035.5,286047001.2,N
1573563055.3,286047003.7,N
1573563075.2,286047003.9,N
1573563095.0,286047002.4,N
1573563095.9,286047002.4,N
1573563115.8,286047002.3,N
1573563135.6,286047002.1,N
1573563155.4,286047002.0,N
1573563175.3,286047005.4,N
1573563195.1,286047004.4,N
1573563215.8,286047005.3,N
1573563235.7,286047001.3,N
1573563255.5,286046999.8,N
1573563275.4,286047001.4,N
1573563295.2,286047001.4,N
1573563315.0,286047001.6,N
1573563315.9,286047001.6,N
1573563335.8,286047003.7,N
1573563355.6,286047002.3,N
1573563375.4,286047000.6,N
1573563395.3,286046999.7,N
1573563415.1,286047003.3,N
1573563435.9,286047002.2,N
1573563455.7,286047002.1,N
1573563475.5,286047002.7,N
1573563495.4,286047000.2,N
1573563515.2,286047002.2,N
1573563535.0,286047001.7,N
1573563536.0,286047001.7,N
1573563555.8,286047003.8,N
1573563575.6,286047003.6,N
1573563595.5,286047004.4,Y
