#timestamp,LO_Frequency,Hit,StdDev 
1661000415.9,286046999.5,N
1661000435.7,286046999.3,N
1661000455.5,286046998.5,N
1661000475.4,286047001.1,N
1661000495.2,286047000.6,N
1661000515.0,286047001.0,N
1661000515.9,286047001.0,N
1661000535.8,286046999.9,N
1661000555.6,286047002.4,N
1661000575.5,286047000.0,N
1661000595.3,286047001.1,N
1661000615.1,286046998.2,N
1661000635.9,286047000.8,N
1661000655.7,286047000.2,N
1661000675.5,286047002.1,N
1661000695.4,286046999.7,N
1661000715.2,286047000.5,N
1661000735.1,286046998.1,N
1661000736.0,286046998.1,N
1661000755.8,286046998.1,N
1661000775.6,286046999.0,N
1661000795.5,286046996.5,N
1661000815.3,286046999.6,N
1661000835.1,286046999.1,N
1661000855.9,286046997.0,N
1661000875.7,286046996.7,N
1661000895.6,286046997.3,N
1661000915.4,286046997.7,N
1661000935.2,286046996.6,N
1661000955.1,286046996.9,N
1661000956.0,286046996.9,N
1661000975.8,286046998.5,N
1661000995.6,286046998.8,N
1661001015.5,286046996.5,N
1661001035.3,286046996.9,N
1661001055.2,286046996.5,N
1661001075.0,286046996.9,N
1661001075.9,286046996.9,N
1661001095.7,286046999.5,N
1661001115.6,286046996.5,N
1661001135.4,286046996.8,N
1661001155.3,286046999.4,N
1661001175.1,286046997.0,N
1661001195.8,286046998.9,N
1661001215.7,286046999.4,N
1661001235.5,286046999.4,N
1661001255.4,286046999.1,N
1661001275.2,286046996.9,N
1661001295.0,286046997.0,N
1661001295.9,286046997.0,N
1661001315.8,286046999.2,N
1661001335.6,286046999.4,N
1661001355.4,286046998.4,N
1661001375.3,286046998.6,N
1661001395.1,286047000.7,N
1661001415.9,286047001.0,N
1661001435.7,286047000.6,N
1661001455.5,286047001.0,N
1661001475.4,286046998.1,N
1661001495.2,286047000.5,N
1661001515.0,286046998.1,N
1661001515.9,286046998.1,N
1661001535.8,286046998.3,N
1661001555.6,286046998.8,N
1661001575.5,286047000.8,N
1661001595.3,286047001.1,N
1661001615.1,286046998.2,N
1661001635.9,286047000.3,N
1661001655.7,286046998.1,N
1661001675.5,286047001.2,N
1661001695.4,286046998.3,N
1661001715.2,286046998.2,N
1661001735.1,286047001.0,N
1661001736.0,286047001.0,N
1661001755.8,286046998.3,N
1661001775.6,286047000.9,N
1661001795.5,286046999.7,N
1661001815.3,286047000.7,N
1661001835.1,286047000.6,N
1661001855.9,286047000.6,N
1661001875.7,286047000.0,N
1661001895.6,286047001.9,N
1661001915.4,286046999.8,N
1661001935.2,286047000.3,N
1661001955.1,286047000.9,N
1661001956.0,286047000.9,N
1661001975.8,286047000.0,N
1661001995.6,286047001.3,N
1661002015.5,286047004.1,Y
1661002035.3,286047001.4,P
1661002055.2,286047004.2,P
1661002075.9,286047001.6,N
1661002095.7,286047002.0,N
1661002115.6,286047001.8,N
1661002135.4,286047001.8,N
1661002155.3,286047001.8,N
1661002175.1,286047001.9,N
1661002176.0,286047001.9,N
1661002195.8,286047002.2,N
1661002215.7,286047004.4,Y
1661002235.5,286047000.7,P
1661002255.3,286046998.6,N
1661002275.2,286047000.4,N
1661002295.0,286047001.0,N
1661002295.9,286047001.0,N
1661002315.8,286047001.2,N
1661002335.6,286047000.9,N
1661002355.4,286047000.4,N
1661002375.3,286047000.6,N
1661002395.1,286047001.1,N
1661002415.8,286047000.1,N
1661002435.7,286046999.8,N
1661002455.5,286047000.9,N
1661002475.4,286047000.0,N
1661002495.2,286046999.9,N
1661002515.0,286046999.8,N
1661002515.9,286046999.8,N
1661002535.8,286047002.7,Y
1661002555.6,286047000.0,P
1661002575.5,286046999.7,N
1661002595.3,286047002.7,P
1661002615.1,286047002.0,N
1661002635.9,286047001.5,N
1661002655.7,286047001.5,N
1661002675.5,286047001.3,N
1661002695.4,286047001.9,N
1661002715.2,286047001.6,N
1661002735.1,286047002.1,N
1661002736.0,286047002.1,N
1661002755.8,286047004.4,Y
1661002775.6,286047002.8,P
1661002795.5,286047000.0,N
1661002815.3,286047002.8,N
1661002835.1,286047002.6,N
1661002855.9,286047002.6,N
1661002875.7,286047002.2,N
1661002895.6,286047002.1,N
1661002915.4,286047000.1,N
1661002935.2,286047002.1,N
1661002955.1,286047002.8,N
1661002956.0,286047002.8,N
1661002975.8,286047001.3,N
1661002995.6,286047002.5,N
1661003015.5,286046999.7,N
1661003035.3,286047002.2,N
1661003055.2,286047002.1,N
1661003075.9,286047002.2,N
1661003095.7,286047001.9,N
1661003115.6,286047001.4,N
1661003135.4,286047003.9,Y
1661003155.2,286047000.4,P
1661003175.1,286047000.3,N
1661003176.0,286047000.3,N
1661003195.8,286046999.9,N
1661003215.7,286046999.9,N
1661003235.5,286047002.6,Y
1661003255.3,286047000.4,P
1661003275.2,286047000.9,P
1661003295.0,286047001.2,P
1661003295.9,286047001.2,Y
1661003315.8,286046998.3,P
1661003335.6,286046999.1,N
1661003355.4,286047000.9,N
1661003375.3,286047000.9,N
1661003395.1,286047000.5,N
1661003415.9,286047000.5,N
1661003435.7,286047000.7,N
1661003455.5,286047001.0,N
1661003475.4,286047000.2,N
1661003495.2,286047002.8,Y
1661003515.0,286046999.9,P
1661003516.0,286046999.9,N
1661003535.8,286047000.2,N
1661003555.6,286046999.8,N
1661003575.5,286047000.5,N
1661003595.3,286047002.5,Y
1661003615.1,286047002.6,P
1661003635.9,286047002.6,N
1661003655.7,286047004.3,P
1661003675.6,286047001.9,N
1661003695.4,286046999.8,N
1661003715.2,286047002.5,N
1661003735.1,286047002.8,N
1661003736.0,286047002.8,N
1661003755.8,286047002.2,N
1661003775.6,286046999.8,N
1661003795.5,286047001.9,N
1661003815.3,286047002.2,N
1661003835.2,286047002.1,N
1661003855.9,286047002.2,N
1661003875.7,286047002.4,N
1661003895.6,286047000.1,N
1661003915.4,286047001.9,N
1661003935.2,286047002.3,N
1661003955.1,286047001.4,N
1661003956.0,286047001.4,N
1661003975.8,286047001.4,N
1661003995.7,286047003.7,Y
