#timestamp,LO_Frequency,Hit,StdDev 
1570330815.3,286046992.7,N
1570330835.2,286046998.4,N
1570330855.0,286046995.2,N
1570330855.9,286046995.2,N
1570330875.7,286046994.9,N
1570330895.6,286047011.9,Y
1570330915.4,286046993.0,P
1570330935.3,286046991.4,P
1570330955.1,286046987.3,P
1570330956.0,286046987.3,Y
1570330975.8,286046988.9,P
1570330995.7,286046988.3,P
1570331015.5,286046985.9,P
1570331035.4,286046982.1,Y
1570331055.2,286046998.8,P
1570331075.0,286047003.6,N
1570331075.9,286047003.6,N
1570331095.8,286047001.2,N
1570331115.6,286046997.5,N
1570331135.4,286047002.5,N
1570331155.3,286046997.0,N
1570331175.1,286046998.2,N
1570331195.9,286046996.2,N
1570331215.7,286046994.1,N
1570331235.5,286046989.7,N
1570331255.4,286046993.1,N
1570331275.2,286046999.7,N
1570331295.0,286046999.6,N
1570331295.9,286046999.6,N
1570331315.8,286046992.9,N
1570331335.6,286046990.2,N
1570331355.5,286046987.0,N
1570331375.3,286046987.7,N
1570331395.1,286046986.2,N
1570331415.9,286046984.6,N
1570331435.7,286046984.8,N
1570331455.5,286046982.5,N
1570331475.4,286046981.7,N
1570331495.2,286046980.9,N
1570331515.1,286046979.6,N
1570331516.0,286046979.6,N
1570331535.8,286046978.0,N
1570331555.6,286046979.3,N
1570331575.5,286046977.4,N
1570331595.3,286046982.9,N
1570331615.1,286046984.0,N
1570331635.9,286046982.8,N
1570331655.7,286046981.0,N
1570331675.6,286046980.8,N
1570331695.4,286046979.1,N
1570331715.2,286046988.3,N
1570331735.1,286046990.9,N
1570331736.0,286046990.9,N
1570331755.8,286046989.5,N
1570331775.7,286046986.5,N
1570331795.5,286046981.3,N
1570331815.3,286046984.9,N
1570331835.2,286046987.7,N
1570331855.9,286046987.1,N
1570331875.7,286046983.7,Y
1570331895.6,286046999.9,P
1570331915.4,286046994.9,N
1570331935.3,286047002.6,N
1570331955.1,286047002.2,N
1570331956.0,286047002.2,N
1570331975.8,286047002.7,N
1570331995.7,286047003.5,N
1570332015.5,286046998.8,N
1570332035.3,286046994.0,N
1570332055.2,286046991.9,N
1570332075.0,286046994.8,N
1570332075.9,286046994.8,N
1570332095.8,286046991.9,N
1570332115.6,286046999.1,N
1570332135.4,286046993.3,N
1570332155.3,286046994.7,N
1570332175.1,286046995.7,N
1570332195.8,286046996.1,N
1570332215.7,286047003.3,N
1570332235.5,286047004.5,N
1570332255.4,286047005.0,N
1570332275.2,286047005.6,N
1570332295.0,286046999.8,N
1570332295.9,286046999.8,N
1570332315.8,286046998.8,N
1570332335.6,286046999.1,N
1570332355.4,286046997.1,N
1570332375.3,286046995.8,N
1570332395.1,286046993.7,N
1570332415.9,286046992.7,N
1570332435.7,286046992.2,N
1570332455.5,286046992.0,N
1570332475.4,286046994.0,N
1570332495.2,286046993.7,N
1570332515.1,286046992.1,N
1570332516.0,286046992.1,N
1570332535.8,286046993.1,N
1570332555.6,286046994.6,N
1570332575.5,286046992.7,N
1570332595.3,286046993.8,N
1570332615.1,286046996.1,N
1570332635.9,286046998.5,N
1570332655.7,286046994.9,N
1570332675.6,286047000.6,N
1570332695.4,286047005.4,N
1570332715.2,286047002.1,N
1570332735.1,286047007.3,N
1570332736.0,286047007.3,N
1570332755.8,286047013.7,N
1570332775.7,286047011.0,N
1570332795.5,286047005.0,N
1570332815.3,286047001.5,N
1570332835.2,286047006.7,N
1570332855.0,286047010.9,N
1570332855.9,286047010.9,N
1570332875.7,286047011.9,N
1570332895.6,286047014.3,N
1570332915.4,286047011.8,N
1570332935.3,286047016.8,N
1570332955.1,286047017.9,N
1570332956.0,286047017.9,N
1570332975.8,286047028.4,Y
1570332995.7,286047016.6,P
1570333015.5,286047013.7,N
1570333035.3,286047015.3,N
1570333055.2,286047020.9,Y
1570333075.0,286047012.0,P
1570333075.9,286047012.0,P
1570333095.8,286047011.5,P
1570333115.6,286047015.9,Y
1570333135.4,286047002.1,P
1570333155.3,286047000.6,N
1570333175.1,286046997.4,N
1570333195.9,286046992.1,N
1570333215.7,286046995.4,N
1570333235.5,286046993.5,N
1570333255.4,286046993.9,N
1570333275.2,286046992.3,N
1570333295.0,286046992.3,N
1570333295.9,286046992.3,N
1570333315.8,286046999.3,N
1570333335.6,286046998.2,N
1570333355.5,286046997.2,N
1570333375.3,286046998.9,N
1570333395.1,286046992.1,N
1570333415.9,286046988.5,N
1570333435.7,286046990.2,N
1570333455.5,286046988.6,N
1570333475.4,286046989.7,N
1570333495.2,286046994.1,N
1570333515.1,286046996.3,N
1570333516.0,286046996.3,N
1570333535.8,286046985.3,N
1570333555.6,286046986.1,N
1570333575.5,286046983.8,N
1570333595.3,286046980.6,Y
1570333615.1,286046985.6,P
1570333635.9,286046992.9,N
1570333655.7,286046998.5,N
1570333675.6,286047001.9,N
1570333695.4,286046997.0,N
1570333715.2,286046990.3,N
1570333735.1,286046991.4,N
1570333736.0,286046991.4,N
1570333755.8,286046989.7,N
1570333775.7,286046991.1,N
1570333795.5,286046997.0,N
1570333815.3,286046995.4,N
1570333835.2,286046992.2,N
1570333855.9,286046992.9,N
1570333875.7,286046993.9,N
1570333895.6,286046994.4,N
1570333915.4,286046994.9,N
1570333935.2,286047002.6,N
1570333955.1,286046992.9,N
1570333956.0,286046992.9,N
1570333975.8,286046990.9,N
1570333995.7,286046991.6,N
1570334015.5,286046989.0,N
1570334035.3,286046985.7,Y
1570334055.2,286046993.6,P
1570334075.0,286046992.1,P
1570334075.9,286046992.1,P
1570334095.8,286046996.6,Y
1570334115.6,286047007.2,P
1570334135.4,286046998.6,N
1570334155.3,286047005.2,N
1570334175.1,286047006.3,N
1570334195.8,286047006.9,N
1570334215.7,286047006.4,N
1570334235.5,286047009.5,N
1570334255.4,286047017.1,Y
1570334275.2,286047009.3,P
1570334295.0,286047007.8,N
1570334295.9,286047007.8,P
1570334315.8,286047010.6,Y
1570334335.6,286047001.8,P
1570334355.5,286047007.0,N
1570334375.3,286047006.9,N
1570334395.1,286047010.7,Y
