#timestamp,LO_Frequency,Hit,StdDev 
1560542415.7,286047001.9,N
1560542435.5,286047000.6,N
1560542455.3,286046998.8,N
1560542475.2,286046998.2,N
1560542495.0,286047000.2,N
1560542495.9,286047000.2,N
1560542515.7,286046999.9,N
1560542535.6,286047001.2,N
1560542555.4,286046998.7,N
1560542575.3,286046998.1,N
1560542595.1,286046998.8,N
1560542596.0,286046998.8,N
1560542615.8,286046999.5,N
1560542635.7,286046999.1,N
1560542655.5,286047000.9,N
1560542675.3,286046998.8,N
1560542695.2,286046999.4,N
1560542715.0,286046997.7,N
1560542715.9,286046997.7,N
1560542735.8,286046996.6,N
1560542755.6,286046999.4,N
1560542775.4,286046997.1,N
1560542795.3,286046997.6,N
1560542815.1,286046999.4,N
1560542835.8,286046997.2,N
1560542855.7,286046999.3,N
1560542875.5,286046999.1,N
1560542895.4,286046996.7,N
1560542915.2,286046999.6,N
1560542935.0,286046999.2,N
1560542935.9,286046999.2,N
1560542955.8,286047001.2,N
1560542975.6,286047002.6,N
1560542995.5,286046998.1,N
1560543015.3,286046998.4,N
1560543035.1,286046998.3,N
1560543055.9,286046998.8,N
1560543075.7,286046998.3,N
1560543095.5,286047000.9,N
1560543115.4,286047000.6,N
1560543135.2,286047001.9,N
1560543155.1,286047001.4,N
1560543156.0,286047001.4,N
1560543175.8,286047002.1,N
1560543195.6,286047002.1,N
1560543215.5,286047003.1,N
1560543235.3,286047006.0,Y
1560543255.1,286047004.3,P
1560543275.9,286047004.0,N
1560543295.7,286047004.1,N
1560543315.6,286047004.2,N
1560543335.4,286047004.4,N
1560543355.2,286047001.4,N
1560543375.1,286046999.8,N
1560543376.0,286046999.8,N
1560543395.8,286046998.5,N
1560543415.6,286046998.9,N
1560543435.5,286046999.0,N
1560543455.3,286046997.2,N
1560543475.2,286046999.3,N
1560543495.0,286046998.9,N
1560543495.9,286046998.9,N
1560543515.7,286046998.9,N
1560543535.6,286046996.7,N
1560543555.4,286046997.0,N
1560543575.3,286046997.1,N
1560543595.1,286046996.9,N
1560543596.0,286046996.9,N
1560543615.8,286046999.2,N
1560543635.7,286046996.9,N
1560543655.5,286046996.6,N
1560543675.3,286046998.0,N
1560543695.2,286046997.6,N
1560543715.0,286046995.2,N
1560543715.9,286046995.2,N
1560543735.8,286046995.2,N
1560543755.6,286046997.9,N
1560543775.4,286046999.5,N
1560543795.3,286046997.2,N
1560543815.1,286046997.6,N
1560543835.9,286046997.6,N
1560543855.7,286046997.0,N
1560543875.5,286046996.5,N
1560543895.4,286046996.9,N
1560543915.2,286046997.6,N
1560543935.0,286046997.8,N
1560543935.9,286046997.8,N
1560543955.8,286046997.2,N
1560543975.6,286046997.8,N
1560543995.5,286046997.8,N
1560544015.3,286046995.6,Y
1560544035.1,286046999.3,P
1560544055.9,286046999.1,N
1560544075.7,286046999.0,N
1560544095.5,286047000.9,N
1560544115.4,286047002.7,N
1560544135.2,286047000.0,N
1560544155.1,286047000.1,N
1560544156.0,286047000.1,N
1560544175.8,286047000.2,N
1560544195.6,286047000.5,N
1560544215.5,286047000.2,N
1560544235.3,286047002.5,N
1560544255.1,286047000.3,N
1560544275.9,286047000.1,N
1560544295.7,286046999.0,N
1560544315.6,286046999.3,N
1560544335.4,286046999.4,N
1560544355.2,286046999.2,N
1560544375.1,286046999.5,N
1560544376.0,286046999.5,N
1560544395.8,286046999.6,N
1560544415.6,286046997.0,N
1560544435.5,286046997.2,N
1560544455.3,286046998.9,N
1560544475.2,286047000.5,N
1560544495.9,286047002.8,N
1560544515.7,286047000.6,N
1560544535.6,286046999.9,N
1560544555.4,286046998.7,N
1560544575.2,286046997.5,N
1560544595.1,286046997.8,N
1560544596.0,286046997.8,N
1560544615.8,286046997.6,N
1560544635.7,286046995.0,Y
1560544655.5,286046997.5,P
1560544675.3,286046997.0,N
1560544695.2,286046996.9,N
1560544715.0,286046997.4,N
1560544715.9,286046997.4,N
1560544735.8,286046997.5,N
1560544755.6,286046996.5,Y
1560544775.4,286047000.1,P
1560544795.3,286047002.4,N
1560544815.1,286047000.6,N
1560544835.8,286047002.5,N
1560544855.7,286047000.9,N
1560544875.5,286047002.7,N
1560544895.4,286047002.1,N
1560544915.2,286047002.4,N
1560544935.0,286047002.8,N
1560544935.9,286047002.8,N
1560544955.8,286047001.7,N
1560544975.6,286047004.0,N
1560544995.4,286047004.3,N
1560545015.3,286047004.0,N
1560545035.1,286047003.1,N
1560545055.8,286047003.7,N
1560545075.7,286047004.1,N
1560545095.5,286047003.5,N
1560545115.4,286047003.2,N
1560545135.2,286047005.1,Y
1560545155.0,286047005.7,P
1560545155.9,286047005.7,P
1560545175.8,286047003.2,N
1560545195.6,286047001.7,N
1560545215.5,286047001.3,N
1560545235.3,286047002.6,N
1560545255.1,286047000.5,N
1560545275.9,286046999.4,N
1560545295.7,286046998.8,N
1560545315.5,286046998.9,N
1560545335.4,286046996.5,N
1560545355.2,286046998.4,N
1560545375.1,286046998.3,N
1560545376.0,286046998.3,N
1560545395.8,286047000.7,N
1560545415.6,286047000.4,N
1560545435.5,286047000.0,N
1560545455.3,286047000.7,N
1560545475.2,286047000.6,N
1560545495.9,286046998.3,N
1560545515.7,286047000.9,N
1560545535.6,286047002.4,N
1560545555.4,286047000.3,N
1560545575.2,286046998.2,N
1560545595.1,286046999.2,N
1560545596.0,286046999.2,N
1560545615.8,286047000.6,N
1560545635.7,286046999.1,N
1560545655.5,286046997.1,N
1560545675.3,286046998.0,N
1560545695.2,286046999.1,N
1560545715.9,286046998.8,N
1560545735.7,286047000.6,N
1560545755.6,286047002.8,N
1560545775.4,286047002.3,N
1560545795.2,286046999.9,N
1560545815.1,286047002.8,N
1560545816.0,286047002.8,N
1560545835.8,286047001.7,N
1560545855.7,286047002.0,N
1560545875.5,286047001.4,N
1560545895.3,286047003.6,N
1560545915.2,286047003.9,N
1560545935.0,286047004.1,N
1560545935.9,286047004.1,N
1560545955.8,286047003.2,N
1560545975.6,286047003.9,N
1560545995.4,286047001.7,N
