#timestamp,LO_Frequency,Hit,StdDev 
1675566015.7,286046996.5,N
1675566035.5,286046998.7,N
1675566055.4,286047001.2,N
1675566075.2,286047000.3,N
1675566095.0,286046995.0,Y
1675566095.9,286046995.0,P
1675566115.8,286047002.6,N
1675566135.6,286046999.7,N
1675566155.4,286047001.2,N
1675566175.3,286046996.6,N
1675566195.1,286046999.1,N
1675566196.0,286046999.1,N
1675566215.8,286046996.7,N
1675566235.7,286046997.7,N
1675566255.5,286046997.3,N
1675566275.3,286046997.1,N
1675566295.2,286046997.9,N
1675566315.9,286046997.8,N
1675566335.7,286046999.5,N
1675566355.6,286046996.6,N
1675566375.4,286046999.1,N
1675566395.2,286046995.2,N
1675566415.1,286046995.4,N
1675566416.0,286046995.4,N
1675566435.8,286046995.2,N
1675566455.6,286046990.8,Y
1675566475.5,286046997.3,P
1675566495.3,286046996.7,P
1675566515.1,286046997.5,P
1675566535.9,286046996.1,Y
1675566555.7,286046996.7,P
1675566575.5,286046997.9,P
1675566595.4,286046999.2,N
1675566615.2,286046990.4,Y
1675566635.1,286047001.1,P
1675566636.0,286047001.1,N
1675566655.8,286047005.6,P
1675566675.6,286047002.4,N
1675566695.5,286046998.4,N
1675566715.3,286046998.2,N
1675566735.1,286046999.0,N
1675566755.9,286046997.1,N
1675566775.7,286046996.9,N
1675566795.5,286046996.5,N
1675566815.4,286046996.7,N
1675566835.2,286046996.2,N
1675566855.0,286046995.0,N
1675566855.9,286046995.0,N
1675566875.8,286046997.5,N
1675566895.6,286046997.2,N
1675566915.4,286046995.5,N
1675566935.3,286046991.8,Y
1675566955.1,286046997.6,P
1675566956.0,286046997.6,P
1675566975.8,286046999.1,P
1675566995.7,286046999.4,N
1675567015.5,286046998.3,N
1675567035.3,286046999.1,N
1675567055.2,286046998.7,N
1675567075.9,286046996.5,Y
1675567095.7,286046999.1,P
1675567115.6,286046998.4,P
1675567135.4,286046999.0,P
1675567155.2,286046999.2,N
1675567175.1,286047000.3,N
1675567176.0,286047000.3,N
1675567195.8,286047000.9,N
1675567215.6,286046999.5,N
1675567235.5,286046996.9,Y
1675567255.3,286046999.4,P
1675567275.2,286046995.4,P
1675567295.9,286046996.8,N
1675567315.7,286046998.2,N
1675567335.6,286046995.8,N
1675567355.4,286046995.4,N
1675567375.2,286047013.1,Y
1675567395.1,286047006.9,P
1675567396.0,286047006.9,N
1675567415.8,286047002.4,N
1675567435.6,286046993.5,N
1675567455.5,286046992.9,N
1675567475.3,286046990.7,N
1675567495.1,286046992.4,N
1675567515.9,286046987.6,N
1675567535.7,286046984.7,N
1675567555.5,286046991.9,N
1675567575.4,286046995.4,N
1675567595.2,286046997.8,N
1675567615.0,286046997.5,N
1675567615.9,286046997.5,N
1675567635.8,286046992.0,N
1675567655.6,286046992.4,N
1675567675.4,286046992.0,N
1675567695.3,286046991.7,N
1675567715.1,286046997.6,N
1675567716.0,286046997.6,N
1675567735.8,286046995.0,N
1675567755.7,286046996.8,N
1675567775.5,286046997.7,N
1675567795.3,286046999.4,N
1675567815.2,286046997.1,N
1675567835.9,286046999.5,N
1675567855.7,286046999.0,N
1675567875.6,286046996.9,N
1675567895.4,286046996.8,N
1675567915.2,286046996.8,N
1675567935.1,286046997.4,N
1675567936.0,286046997.4,N
1675567955.8,286046996.6,N
1675567975.6,286046998.8,N
1675567995.5,286047001.0,N
1675568015.3,286046999.0,N
1675568035.1,286046998.4,N
1675568055.9,286046998.4,N
1675568075.7,286046998.7,N
1675568095.5,286046998.2,N
1675568115.4,286046998.9,N
1675568135.2,286046999.7,N
1675568155.0,286047002.0,N
1675568155.9,286047002.0,N
1675568175.8,286047003.7,N
1675568195.6,286047003.9,N
1675568215.4,286047001.9,N
1675568235.3,286047002.7,N
1675568255.1,286047003.7,N
1675568275.8,286047003.2,N
1675568295.7,286047006.0,N
1675568315.5,286047002.9,N
1675568335.3,286047004.1,N
1675568355.2,286047000.2,N
1675568375.0,286047002.6,N
1675568375.9,286047002.6,N
1675568395.7,286047003.1,N
1675568415.6,286047011.4,Y
1675568435.4,286047006.9,P
1675568455.3,286047004.1,N
1675568475.1,286047003.0,N
1675568476.0,286047003.0,N
1675568495.8,286047004.3,N
1675568515.7,286047006.5,Y
1675568535.5,286047002.9,P
1675568555.3,286047004.3,P
1675568575.2,286047002.1,P
1675568595.9,286047004.0,Y
1675568615.7,286047001.1,P
1675568635.6,286047004.4,P
1675568655.4,286047001.9,N
1675568675.2,286047002.2,N
1675568695.1,286047000.3,N
1675568696.0,286047000.3,N
1675568715.8,286047004.0,N
1675568735.6,286047001.0,N
1675568755.5,286047004.4,Y
1675568775.3,286047000.7,P
1675568795.1,286047001.2,N
1675568815.9,286046998.8,N
1675568835.7,286046998.7,N
1675568855.5,286046999.5,N
1675568875.4,286046997.4,N
1675568895.2,286046997.1,N
1675568915.0,286047000.8,N
1675568915.9,286047000.8,N
1675568935.8,286046996.9,N
1675568955.6,286047002.0,N
1675568975.4,286047002.6,N
1675568995.3,286047000.8,N
1675569015.1,286047000.3,N
1675569035.8,286047000.6,N
1675569055.7,286046998.3,N
1675569075.5,286047004.7,N
1675569095.3,286047002.1,N
1675569115.2,286047001.4,N
1675569135.9,286047000.5,N
1675569155.7,286047001.9,N
1675569175.6,286046998.2,N
1675569195.4,286047000.1,N
1675569215.2,286047001.8,N
1675569235.1,286047003.2,N
1675569236.0,286047003.2,N
1675569255.8,286047001.1,N
1675569275.6,286047001.0,N
1675569295.5,286047004.3,N
1675569315.3,286047004.2,N
1675569335.1,286047006.9,Y
1675569355.9,286046999.9,P
1675569375.7,286047003.8,P
1675569395.5,286047003.9,N
1675569415.4,286047005.6,Y
1675569435.2,286047001.8,P
1675569455.0,286047003.8,P
1675569455.9,286047003.8,P
1675569475.8,286047003.8,Y
1675569495.6,286047002.5,P
1675569515.4,286047000.1,N
1675569535.3,286046999.9,N
1675569555.1,286046998.5,N
1675569575.8,286047000.9,N
1675569595.7,286047000.2,N
