#timestamp,LO_Frequency,Hit,StdDev 
1613721615.4,286046995.3,P
1613721635.2,286046995.9,P
1613721655.0,286046993.9,P
1613721655.9,286046993.9,Y
1613721675.8,286046999.3,P
1613721695.6,286046999.4,N
1613721715.5,286047000.8,N
1613721735.3,286047002.8,N
1613721755.1,286047001.9,N
1613721775.9,286047002.0,N
1613721795.7,286047002.6,N
1613721815.5,286047001.0,N
1613721835.4,286047001.5,N
1613721855.2,286047002.2,N
1613721875.1,286047002.0,N
1613721876.0,286047002.0,N
1613721895.8,286047003.2,N
1613721915.6,286047004.3,N
1613721935.5,286047002.0,N
1613721955.3,286046999.8,N
1613721975.1,286047000.0,N
1613721995.9,286046998.7,N
1613722015.7,286046999.5,N
1613722035.6,286046997.0,N
1613722055.4,286046997.1,N
1613722075.2,286046997.7,N
1613722095.1,286046996.6,N
1613722096.0,286046996.6,N
1613722115.8,286046997.0,N
1613722135.6,286046996.6,N
1613722155.5,286046997.3,N
1613722175.3,286046996.6,N
1613722195.2,286046999.2,N
1613722215.9,286046999.4,N
1613722235.7,286046998.8,N
1613722255.6,286046999.5,N
1613722275.4,286046998.5,N
1613722295.2,286046996.6,N
1613722315.1,286046993.7,N
1613722316.0,286046993.7,N
1613722335.8,286046992.9,N
1613722355.7,286046992.6,N
1613722375.5,286046994.4,N
1613722395.3,286046996.0,N
1613722415.2,286046993.7,N
1613722435.9,286046995.7,N
1613722455.7,286046997.5,N
1613722475.6,286046995.3,N
1613722495.4,286046996.4,N
1613722515.3,286046997.1,N
1613722535.1,286046999.0,N
1613722536.0,286046999.0,N
1613722555.8,286046999.6,N
1613722575.7,286046998.6,N
1613722595.5,286047001.1,N
1613722615.3,286046998.2,N
1613722635.2,286046997.1,N
1613722655.0,286046997.2,N
1613722655.9,286046997.2,N
1613722675.8,286046998.9,N
1613722695.6,286046999.6,N
1613722715.4,286046999.6,N
1613722735.3,286046996.5,N
1613722755.1,286046998.9,N
1613722775.8,286047000.8,N
1613722795.7,286047002.6,N
1613722815.5,286047002.6,N
1613722835.3,286047002.1,N
1613722855.2,286047001.3,N
1613722875.0,286047005.9,N
1613722875.9,286047005.9,N
1613722895.8,286047005.2,N
1613722915.6,286047006.0,N
1613722935.4,286047005.4,N
1613722955.3,286047004.1,N
1613722975.1,286047003.7,N
1613722995.8,286047004.4,N
1613723015.7,286047002.3,N
1613723035.5,286046998.1,N
1613723055.4,286046998.6,N
1613723075.2,286046998.7,N
1613723095.0,286046999.3,N
1613723095.9,286046999.3,N
1613723115.8,286047000.8,N
1613723135.6,286047000.9,N
1613723155.4,286046998.2,N
1613723175.3,286047000.5,N
1613723195.1,286047000.9,N
1613723215.9,286047000.0,N
1613723235.7,286047000.8,N
1613723255.5,286046999.1,N
1613723275.4,286046999.1,N
1613723295.2,286047000.1,N
1613723315.0,286047000.1,N
1613723316.0,286047000.1,N
1613723335.8,286047002.7,N
1613723355.6,286047002.5,N
1613723375.5,286047004.0,N
1613723395.3,286047003.7,N
1613723415.1,286047002.5,N
1613723435.9,286047002.1,N
1613723455.7,286047003.5,N
1613723475.6,286047002.5,N
1613723495.4,286047000.4,N
1613723515.2,286047001.2,N
1613723535.1,286046999.5,N
1613723536.0,286046999.5,N
1613723555.8,286046995.0,Y
1613723575.6,286046997.4,P
1613723595.5,286046997.1,N
1613723615.3,286046997.4,N
1613723635.2,286046996.8,N
1613723655.9,286046997.0,N
1613723675.7,286046997.0,N
1613723695.6,286046997.8,N
1613723715.4,286046999.6,N
1613723735.3,286046998.1,N
1613723755.1,286046997.5,N
1613723756.0,286046997.5,N
1613723775.8,286046997.6,N
1613723795.7,286046997.1,N
1613723815.5,286047001.2,N
1613723835.3,286046998.4,N
1613723855.2,286047000.8,N
1613723875.0,286047000.1,N
1613723875.9,286047000.1,N
1613723895.8,286047000.1,N
1613723915.6,286046999.9,N
1613723935.4,286047001.0,N
1613723955.3,286047001.0,N
1613723975.1,286047000.8,N
1613723995.8,286047000.8,N
1613724015.7,286046998.8,N
1613724035.5,286046998.2,N
1613724055.4,286047001.0,N
1613724075.2,286046999.7,N
1613724095.0,286047001.1,N
1613724095.9,286047001.1,N
1613724115.8,286047000.8,N
1613724135.6,286047002.8,N
1613724155.4,286047000.6,N
1613724175.3,286046999.0,N
1613724195.1,286046996.7,N
1613724215.9,286046997.9,N
1613724235.7,286046998.0,N
1613724255.5,286046995.1,Y
1613724275.4,286046996.7,P
1613724295.2,286046998.8,N
1613724315.0,286047000.3,N
1613724316.0,286047000.3,N
1613724335.8,286047002.4,N
1613724355.6,286047002.0,N
1613724375.5,286047004.3,N
1613724395.3,286047005.3,N
1613724415.1,286047006.8,N
1613724435.9,286047004.9,N
1613724455.7,286047009.2,Y
1613724475.6,286047007.0,P
1613724495.4,286047004.8,N
1613724515.2,286047003.6,N
1613724535.1,286047001.4,N
1613724536.0,286047001.4,N
1613724555.8,286047001.5,N
1613724575.6,286047001.7,N
1613724595.5,286047005.5,N
1613724615.3,286047006.0,N
1613724635.2,286047006.8,Y
1613724655.9,286047002.9,P
1613724675.7,286047004.1,P
1613724695.6,286047004.2,P
1613724715.4,286047001.3,N
1613724735.3,286047006.0,Y
1613724755.1,286046999.9,P
1613724756.0,286046999.9,N
1613724775.8,286047000.8,N
1613724795.7,286046998.5,N
1613724815.5,286046999.4,N
1613724835.3,286046999.0,N
1613724855.2,286046998.9,N
1613724875.0,286046999.1,N
1613724875.9,286046999.1,N
1613724895.8,286046998.9,N
1613724915.6,286047000.8,N
1613724935.4,286046998.8,N
1613724955.3,286046997.0,N
1613724975.1,286046996.7,N
1613724995.8,286046999.6,N
1613725015.7,286046999.1,N
1613725035.5,286046996.5,N
1613725055.4,286046996.6,N
1613725075.2,286046997.9,N
1613725095.0,286046996.3,N
1613725095.9,286046996.3,N
1613725115.8,286046996.4,N
1613725135.6,286046993.7,Y
1613725155.4,286046995.2,P
1613725175.3,286046995.8,N
1613725195.1,286046995.4,P
