#timestamp,LO_Frequency,Hit,StdDev 
1509400815.1,286047000.3,P
1509400835.9,286046999.5,N
1509400855.7,286046998.0,N
1509400875.5,286046995.5,N
1509400895.4,286046995.1,N
1509400915.2,286046992.2,N
1509400935.0,286046994.8,N
1509400935.9,286046994.8,N
1509400955.8,286046990.5,N
1509400975.6,286046991.2,N
1509400995.4,286046992.0,N
1509401015.3,286046989.9,N
1509401035.1,286046991.1,N
1509401055.8,286046992.6,N
1509401075.7,286046993.2,N
1509401095.5,286046991.9,N
1509401115.3,286046997.4,N
1509401135.2,286046999.0,N
1509401155.9,286046997.4,N
1509401175.7,286046991.7,N
1509401195.6,286046986.9,Y
1509401215.4,286046992.9,P
1509401235.2,286046987.3,P
1509401255.1,286046986.2,P
1509401256.0,286046986.2,Y
1509401275.8,286047002.2,P
1509401295.7,286047000.2,N
1509401315.5,286046999.8,N
1509401335.3,286047000.8,N
1509401355.2,286046999.5,N
1509401375.0,286046998.3,N
1509401375.9,286046998.3,N
1509401395.7,286046996.9,N
1509401415.6,286047002.7,N
1509401435.4,286047001.5,N
1509401455.3,286047005.9,N
1509401475.1,286047007.8,N
1509401476.0,286047007.8,N
1509401495.8,286047006.4,N
1509401515.7,286047010.5,N
1509401535.5,286047013.9,N
1509401555.3,286047014.0,N
1509401575.2,286047011.1,N
1509401595.9,286047008.5,N
1509401615.7,286047007.5,N
1509401635.6,286047001.3,N
1509401655.4,286046999.0,N
1509401675.2,286046997.3,N
1509401695.1,286046999.5,N
1509401696.0,286046999.5,N
1509401715.8,286046997.3,N
1509401735.6,286046996.2,N
1509401755.5,286046993.3,N
1509401775.3,286046991.8,N
1509401795.1,286046996.1,N
1509401815.9,286046994.3,N
1509401835.7,286046997.5,N
1509401855.5,286047002.2,N
1509401875.4,286047007.0,N
1509401895.2,286047008.2,N
1509401915.0,286047010.7,N
1509401915.9,286047010.7,N
1509401935.8,286047010.3,N
1509401955.6,286047012.3,N
1509401975.5,286047011.3,N
1509401995.3,286047011.4,N
1509402015.1,286047015.5,N
1509402035.9,286047011.9,N
1509402055.7,286047011.9,N
1509402075.5,286047013.9,N
1509402095.4,286047011.1,N
1509402115.2,286047010.1,N
1509402135.0,286047011.1,N
1509402135.9,286047011.1,N
1509402155.8,286047012.9,N
1509402175.6,286047015.6,N
1509402195.4,286047013.3,N
1509402215.3,286047012.3,N
1509402235.1,286047013.9,N
1509402236.0,286047013.9,N
1509402255.8,286047014.9,N
1509402275.7,286047011.0,N
1509402295.5,286047013.2,N
1509402315.3,286047016.8,N
1509402335.2,286047014.2,N
1509402355.9,286047016.7,Y
1509402375.7,286046998.2,P
1509402395.6,286046999.8,N
1509402415.4,286047000.6,N
1509402435.2,286046999.0,N
1509402455.1,286046998.6,N
1509402456.0,286046998.6,N
1509402475.8,286046999.2,N
1509402495.7,286046998.3,N
1509402515.5,286046997.3,N
1509402535.3,286046995.0,N
1509402555.2,286046994.2,N
1509402575.9,286046997.0,N
1509402595.7,286046997.8,N
1509402615.6,286046995.7,N
1509402635.4,286046996.8,N
1509402655.2,286046998.3,N
1509402675.1,286046998.6,N
1509402676.0,286046998.6,N
1509402695.8,286047002.3,N
1509402715.6,286046995.0,N
1509402735.5,286046992.8,N
1509402755.3,286046992.2,N
1509402775.1,286046990.2,N
1509402795.9,286046991.8,N
1509402815.7,286046994.7,N
1509402835.5,286046994.1,N
1509402855.4,286046994.9,N
1509402875.2,286046998.8,N
1509402895.0,286046999.5,N
1509402895.9,286046999.5,N
1509402915.8,286046997.2,N
1509402935.6,286046997.9,N
1509402955.4,286046996.9,N
1509402975.3,286046999.7,N
1509402995.1,286047000.8,N
1509403015.8,286047000.9,N
1509403035.7,286047000.6,N
1509403055.5,286047002.0,N
1509403075.3,286047002.6,N
1509403095.2,286047001.7,N
1509403115.0,286047004.0,N
1509403115.9,286047004.0,N
1509403135.8,286047000.2,N
1509403155.6,286046996.9,N
1509403175.4,286046997.3,N
1509403195.3,286046997.8,N
1509403215.1,286046998.6,N
1509403216.0,286046998.6,N
1509403235.8,286046996.8,N
1509403255.7,286046997.1,N
1509403275.5,286046999.6,N
1509403295.3,286046996.9,N
1509403315.2,286046998.8,N
1509403335.9,286047002.3,N
1509403355.7,286047001.4,N
1509403375.6,286047004.9,N
1509403395.4,286047006.9,N
1509403415.2,286047007.1,N
1509403435.1,286047004.9,N
1509403436.0,286047004.9,N
1509403455.8,286047007.6,N
1509403475.6,286047005.9,N
1509403495.5,286047007.4,N
1509403515.3,286047006.5,N
1509403535.1,286047008.9,N
1509403555.9,286047012.1,Y
1509403575.7,286047006.5,P
1509403595.6,286047007.7,P
1509403615.4,286047011.7,P
1509403635.2,286047011.8,Y
1509403655.1,286047002.1,P
1509403656.0,286047002.1,N
1509403675.8,286047004.4,N
1509403695.6,286047002.7,N
1509403715.5,286047001.2,N
1509403735.3,286047000.1,N
1509403755.1,286047002.6,N
1509403775.9,286047002.7,N
1509403795.7,286047000.6,N
1509403815.6,286046995.9,N
1509403835.4,286046993.4,N
1509403855.2,286046996.3,N
1509403875.1,286046996.7,N
1509403876.0,286046996.7,N
1509403895.8,286046995.9,N
1509403915.6,286046993.2,N
1509403935.5,286046987.7,Y
1509403955.3,286046985.8,P
1509403975.1,286046985.5,N
1509403995.9,286046988.8,N
1509404015.7,286046990.1,N
1509404035.5,286046995.4,N
1509404055.4,286046997.2,N
1509404075.2,286047002.8,N
1509404095.0,286047001.7,N
1509404095.9,286047001.7,N
1509404115.8,286047004.3,N
1509404135.6,286047002.2,N
1509404155.4,286047002.4,N
1509404175.3,286047001.9,N
1509404195.1,286047008.7,N
1509404215.8,286047006.3,N
1509404235.7,286047005.3,N
1509404255.5,286047005.9,N
1509404275.4,286047003.9,N
1509404295.2,286047003.1,N
1509404315.0,286047003.3,N
1509404315.9,286047003.3,N
1509404335.8,286047005.6,N
1509404355.6,286047003.0,N
1509404375.4,286047005.4,N
1509404395.3,286047004.8,N
