#timestamp,LO_Frequency,Hit 
1502614815.4,286046993.1,N
1502614835.2,286046994.0,N
1502614855.0,286046993.7,N
1502614856.0,286046993.7,P
1502614875.8,286047002.3,P
1502614895.6,286047005.9,N
1502614915.5,286047003.0,N
1502614935.7,286047002.1,N
1502614955.6,286047004.0,N
1502614975.4,286047004.0,N
1502614995.2,286047001.5,N
1502615015.1,286047001.8,N
1502615016.0,286047001.8,N
1502615035.0,286047003.1,N
1502615036.0,286047003.1,N
1502615055.8,286047006.4,N
1502615075.6,286047008.9,N
1502615095.4,286047007.8,N
1502615115.3,286047008.8,N
1502615135.1,286047007.5,N
1502615155.8,286047003.5,N
1502615175.7,286047000.8,N
1502615195.5,286047000.5,N
1502615215.3,286047000.8,N
1502615235.2,286047000.2,N
1502615255.9,286047002.7,N
1502615275.7,286047000.9,N
1502615295.6,286047001.1,N
1502615315.4,286047002.8,N
1502615335.2,286047001.4,N
1502615355.0,286047003.4,N
1502615356.0,286047003.4,N
1502615375.8,286047002.6,N
1502615395.6,286046998.8,N
1502615415.4,286046999.4,N
1502615435.3,286046999.0,N
1502615455.1,286046998.3,N
1502615475.0,286047000.7,N
1502615475.9,286047000.7,N
1502615495.8,286046998.1,N
1502615515.6,286047002.6,N
1502615535.4,286047004.2,N
1502615555.2,286047003.9,N
1502615575.1,286047003.7,N
1502615576.0,286047003.7,N
1502615595.8,286047003.5,N
1502615615.6,286047004.4,N
1502615635.5,286047003.8,N
1502615655.3,286047003.6,N
1502615675.1,286047006.2,N
1502615695.9,286047010.5,P
1502615715.7,286047009.1,N
1502615735.5,286047008.0,N
1502615755.4,286047007.9,N
1502615775.2,286047003.3,N
1502615795.0,286047003.6,N
1502615795.9,286047003.6,N
1502615815.8,286047001.3,N
1502615835.6,286047001.9,N
1502615855.4,286046999.2,N
1502615875.3,286046995.0,N
1502615895.1,286046995.6,N
1502615915.8,286046993.5,N
1502615935.7,286046995.1,N
1502615955.5,286046995.1,N
1502615975.3,286046995.8,N
1502615995.2,286046991.9,N
1502616015.9,286046994.6,N
1502616035.7,286046996.4,N
1502616055.6,286046996.3,N
1502616075.4,286046993.4,N
1502616095.2,286046995.8,N
1502616115.0,286046996.7,N
1502616115.9,286046996.7,N
1502616135.8,286047000.4,N
1502616155.6,286046997.5,N
1502616175.4,286046996.5,N
1502616195.3,286047001.2,N
1502616215.1,286047004.2,N
1502616235.8,286047003.7,N
1502616255.7,286047004.3,N
1502616275.5,286047005.1,N
1502616295.2,286047008.7,N
1502616315.1,286047004.5,N
1502616316.0,286047004.5,N
1502616335.8,286047007.5,N
1502616355.6,286047005.4,N
1502616375.5,286047010.0,N
1502616395.3,286047011.8,N
1502616415.1,286047012.4,N
1502616435.8,286047011.0,N
1502616455.7,286047011.2,N
1502616475.5,286047013.3,N
1502616495.3,286047013.2,N
1502616515.2,286047017.2,N
1502616535.0,286047013.7,N
1502616535.9,286047013.7,N
1502616555.7,286047014.1,N
1502616575.6,286047015.7,N
1502616595.5,286047014.2,N
1502616615.4,286047013.6,N
1502616635.2,286047011.9,N
1502616655.2,286047012.5,N
1502616675.1,286047011.7,N
1502616676.0,286047011.7,N
1502616695.8,286047014.0,N
1502616715.6,286047013.3,N
1502616735.5,286047014.8,P
1502616755.3,286047005.9,N
1502616775.1,286047001.4,N
1502616795.9,286047003.2,N
1502616815.7,286047004.7,N
1502616835.5,286047005.1,N
1502616855.4,286047004.6,N
1502616875.2,286047002.5,N
1502616895.0,286047003.9,N
1502616895.9,286047003.9,N
1502616915.8,286047002.6,N
1502616935.6,286047005.8,N
1502616955.4,286047007.5,N
1502616975.3,286047004.6,N
1502616995.1,286047005.2,N
1502616996.0,286047005.2,N
1502617015.8,286047006.3,N
1502617035.7,286047010.4,P
1502617055.5,286047003.7,N
1502617075.3,286046999.9,N
1502617095.2,286046997.3,N
1502617115.6,286046997.4,N
1502617135.4,286046997.4,N
1502617155.2,286046996.0,N
1502617175.1,286046995.9,N
1502617176.0,286046995.9,N
1502617195.8,286046994.5,N
1502617215.6,286046994.8,N
1502617235.4,286046994.1,N
1502617255.3,286046994.1,N
1502617275.1,286046995.2,N
1502617295.8,286046996.4,N
1502617315.7,286046996.0,N
1502617335.5,286046998.9,N
1502617355.3,286046993.3,N
1502617375.2,286046995.6,N
1502617395.0,286046995.6,N
1502617395.9,286046995.6,N
1502617415.7,286046997.4,N
1502617435.6,286046997.6,N
1502617455.4,286046995.3,N
1502617475.2,286046999.5,N
1502617495.1,286046999.4,N
1502617496.0,286046999.4,N
1502617515.8,286046995.3,N
1502617535.6,286046994.3,N
1502617555.5,286046993.4,N
1502617575.3,286046995.1,N
1502617595.1,286046994.4,N
1502617615.9,286046997.5,N
1502617635.7,286046995.6,N
1502617655.5,286046996.6,N
1502617675.4,286046995.0,N
1502617695.2,286046997.9,N
1502617715.0,286046995.8,N
1502617715.9,286046995.8,N
1502617735.5,286046995.6,N
1502617755.3,286046997.6,N
1502617775.2,286046999.6,N
1502617795.9,286047000.7,N
1502617815.7,286046999.6,N
1502617835.6,286046999.4,N
1502617855.4,286046998.3,N
1502617875.2,286046999.0,N
1502617895.1,286046997.5,N
1502617896.0,286046997.5,N
1502617915.8,286046997.6,N
1502617935.6,286046997.2,N
1502617955.4,286046994.9,N
1502617975.3,286046998.0,N
1502617995.1,286046996.0,N
1502618015.8,286046996.9,N
1502618035.7,286046998.1,N
1502618055.5,286046999.0,N
1502618075.3,286046999.7,N
1502618095.2,286047000.1,N
1502618115.0,286046998.9,N
1502618115.9,286046998.9,N
1502618135.7,286046998.1,N
1502618155.6,286046998.9,N
1502618175.4,286046999.0,N
1502618195.2,286046996.9,N
1502618215.1,286046998.3,N
1502618216.0,286046998.3,N
1502618235.8,286046998.4,N
1502618255.6,286047000.4,N
1502618275.5,286046996.8,N
1502618295.3,286046995.7,P
1502618315.1,286046996.6,N
1502618335.9,286047000.3,N
1502618355.7,286047004.4,N
1502618375.5,286047003.9,N
1502618395.4,286047003.3,N
