#timestamp,LO_Frequency,Hit,StdDev 
1589790735.7,286046911.1,P
1589790755.5,286046907.4,P
1589790775.4,286046908.0,P
1589790795.2,286046908.0,Y
1589790815.1,286046997.6,P
1589790816.0,286046997.6,N
1589790835.8,286046995.1,N
1589790855.6,286046995.7,N
1589790875.5,286046993.9,N
1589790895.3,286046994.1,N
1589790915.1,286046993.3,N
1589790935.9,286046996.2,N
1589790955.7,286046994.7,N
1589790975.6,286046992.9,N
1589790995.4,286046992.6,N
1589791015.2,286046990.6,N
1589791035.1,286046992.8,N
1589791036.0,286046992.8,N
1589791055.8,286046990.6,N
1589791075.6,286046988.9,N
1589791095.5,286046987.4,N
1589791115.3,286046985.8,N
1589791135.2,286046985.5,N
1589791155.9,286046985.8,N
1589791175.7,286046985.4,N
1589791195.6,286046985.5,N
1589791215.4,286046986.7,N
1589791235.2,286046986.6,N
1589791255.1,286046984.2,N
1589791256.0,286046984.2,N
1589791275.8,286046982.2,N
1589791295.7,286046984.8,N
1589791315.5,286046982.9,N
1589791335.3,286046981.7,N
1589791355.2,286046982.0,Y
1589791375.0,286046991.4,P
1589791375.9,286046991.4,P
1589791395.8,286046988.6,P
1589791415.6,286046986.9,Y
1589791435.4,286046998.9,P
1589791455.3,286047001.0,N
1589791475.1,286046998.7,N
1589791495.8,286046998.5,N
1589791515.7,286046995.3,N
1589791535.5,286046992.3,N
1589791555.4,286046990.6,N
1589791575.2,286046989.3,N
1589791595.0,286046987.8,N
1589791595.9,286046987.8,N
1589791615.8,286046986.8,N
1589791635.6,286046983.7,Y
1589791655.5,286046991.4,P
1589791675.3,286046990.9,P
1589791695.1,286046988.6,P
1589791715.9,286046989.9,Y
1589791735.7,286046996.5,P
1589791755.5,286046997.2,N
1589791775.4,286046997.3,N
1589791795.2,286046999.5,N
1589791815.1,286046999.0,N
1589791816.0,286046999.0,N
1589791835.8,286046996.9,N
1589791855.6,286046996.3,N
1589791875.5,286046995.3,N
1589791895.3,286046995.9,N
1589791915.1,286046993.5,N
1589791935.9,286046994.2,N
1589791955.7,286046993.8,N
1589791975.6,286046996.4,N
1589791995.4,286046994.0,N
1589792015.2,286046994.3,N
1589792035.1,286046991.9,Y
1589792036.0,286046991.9,P
1589792055.8,286046996.1,N
1589792075.6,286046994.1,P
1589792095.5,286046992.1,Y
1589792115.3,286046997.3,P
1589792135.2,286046995.8,P
1589792155.9,286046990.6,P
1589792175.7,286046989.4,Y
1589792195.6,286046993.2,P
1589792215.4,286046991.2,P
1589792235.3,286046989.6,P
1589792255.1,286046988.1,Y
1589792275.8,286046997.0,P
1589792295.7,286047000.4,N
1589792315.5,286047000.0,N
1589792335.4,286047000.6,N
1589792355.2,286047001.1,N
1589792375.0,286047000.9,N
1589792375.9,286047000.9,N
1589792395.8,286047000.5,N
