#timestamp,LO_Frequency,Hit,StdDev 
1651636815.1,286046994.9,Y
1651636835.9,286046999.3,P
1651636855.7,286046998.4,N
1651636875.6,286046998.6,N
1651636895.4,286047000.9,N
1651636915.2,286046998.1,N
1651636935.1,286047000.8,N
1651636936.0,286047000.8,N
1651636955.8,286047000.9,N
1651636975.6,286046999.8,N
1651636995.5,286047000.5,N
1651637015.3,286047000.2,N
1651637035.2,286047000.2,N
1651637055.9,286047000.9,N
1651637075.7,286047000.9,N
1651637095.6,286047000.4,N
1651637115.4,286046998.6,N
1651637135.2,286047000.9,N
1651637155.1,286046998.7,N
1651637156.0,286046998.7,N
1651637175.8,286047000.5,N
1651637195.7,286047000.6,N
1651637215.5,286047000.0,N
1651637235.3,286046999.9,N
1651637255.2,286047000.1,N
1651637275.0,286047000.6,N
1651637275.9,286047000.6,N
1651637295.8,286046998.1,N
1651637315.6,286047000.5,N
1651637335.4,286047000.2,N
1651637355.3,286047000.9,N
1651637375.1,286047000.8,N
1651637395.8,286047002.7,N
1651637415.7,286047000.4,N
1651637435.5,286046999.9,N
1651637455.4,286047000.0,N
1651637475.2,286047000.6,N
1651637495.0,286046998.6,N
1651637495.9,286046998.6,N
1651637515.8,286046998.3,N
1651637535.6,286046999.1,N
1651637555.4,286046998.8,N
1651637575.3,286046998.6,N
1651637595.1,286046998.3,N
1651637615.9,286046998.5,N
1651637635.7,286047000.7,N
1651637655.5,286047000.4,N
1651637675.4,286047000.7,N
1651637695.2,286046999.9,N
1651637715.0,286047000.7,N
1651637715.9,286047000.7,N
1651637735.8,286047000.3,N
1651637755.6,286046999.7,N
1651637775.5,286047000.0,N
1651637795.3,286047000.6,N
1651637815.1,286047000.4,N
1651637835.9,286047001.0,N
1651637855.7,286047000.7,N
1651637875.5,286046998.6,N
1651637895.4,286046996.7,Y
1651637915.2,286046999.3,P
1651637935.1,286046997.0,P
1651637936.0,286046997.0,N
1651637955.8,286046999.0,N
1651637975.6,286046998.8,N
1651637995.5,286047001.2,N
1651638015.3,286047001.1,N
1651638035.1,286047001.2,N
1651638055.9,286047001.2,N
1651638075.7,286047000.0,N
1651638095.6,286047002.7,N
1651638115.4,286046999.7,N
1651638135.2,286047002.5,N
1651638155.1,286047001.9,N
1651638156.0,286047001.9,N
1651638175.8,286047003.7,N
1651638195.7,286047004.2,N
1651638215.5,286047004.4,N
1651638235.3,286047004.4,N
1651638255.2,286047001.3,N
1651638275.0,286047001.3,N
1651638275.9,286047001.3,N
1651638295.8,286047001.8,N
1651638315.6,286047001.8,N
1651638335.4,286047003.8,N
1651638355.3,286047003.4,N
1651638375.1,286047006.0,N
1651638395.8,286047004.1,N
1651638415.7,286047005.6,N
1651638435.5,286047005.9,N
1651638455.4,286047003.5,N
1651638475.2,286047003.1,N
1651638495.0,286047005.4,N
1651638495.9,286047005.4,N
1651638515.8,286047005.5,N
1651638535.6,286047004.5,N
1651638555.4,286047005.1,N
1651638575.3,286047004.6,N
1651638595.1,286047004.6,N
1651638615.9,286047007.3,Y
1651638635.7,286047004.2,P
1651638655.5,286047003.6,P
1651638675.4,286047004.1,P
1651638695.2,286047005.5,Y
1651638715.1,286046999.8,P
1651638716.0,286046999.8,N
1651638735.8,286047001.9,N
1651638755.6,286047001.8,N
1651638775.5,286047002.3,N
1651638795.3,286047000.2,N
1651638815.1,286046999.9,N
1651638835.9,286047001.0,N
1651638855.7,286047000.7,N
1651638875.6,286047001.1,N
1651638895.4,286047001.2,N
1651638915.2,286047000.8,N
1651638935.1,286046998.6,N
1651638936.0,286046998.6,N
1651638955.8,286046998.5,N
1651638975.7,286046998.6,N
1651638995.5,286047000.5,N
1651639015.3,286047000.0,N
1651639035.2,286047000.4,N
1651639055.0,286047000.7,N
1651639055.9,286047000.7,N
1651639075.7,286047000.8,N
1651639095.6,286047000.4,N
1651639115.4,286047000.7,N
1651639135.3,286047000.6,N
1651639155.1,286046998.3,N
1651639156.0,286046998.3,N
1651639175.8,286046998.6,N
1651639195.7,286046998.2,N
1651639215.5,286046998.8,N
1651639235.4,286046999.3,N
1651639255.2,286047001.2,N
1651639275.0,286046998.9,N
1651639275.9,286046998.9,N
1651639295.8,286046998.1,N
1651639315.6,286047002.8,N
1651639335.5,286047000.1,N
1651639355.3,286047002.6,N
1651639375.1,286047001.4,N
1651639395.9,286046999.7,N
1651639415.7,286047002.3,N
1651639435.5,286047002.5,N
1651639455.4,286047001.8,N
1651639475.2,286047002.2,N
1651639495.1,286047002.1,N
1651639496.0,286047002.1,N
1651639515.8,286047002.3,N
1651639535.6,286046999.9,N
1651639555.5,286046999.7,N
1651639575.3,286047000.1,N
1651639595.2,286046998.2,N
1651639615.9,286047000.8,N
1651639635.7,286046999.9,N
1651639655.6,286047002.7,N
1651639675.4,286047002.3,N
1651639695.2,286046999.7,N
1651639715.1,286047001.9,N
1651639716.0,286047001.9,N
1651639735.8,286047001.6,N
1651639755.7,286047002.0,N
1651639775.5,286047002.2,N
1651639795.3,286046999.8,N
1651639815.2,286047002.4,N
1651639835.0,286047001.6,N
1651639835.9,286047001.6,N
1651639855.8,286047003.5,N
1651639875.6,286047003.2,N
1651639895.4,286047004.4,Y
1651639915.3,286047001.9,P
1651639935.1,286047001.4,P
1651639955.8,286047002.5,P
1651639975.1,286047002.3,Y
1651639976.0,286047002.3,P
1651639995.8,286047001.0,P
1651640015.6,286046998.6,N
1651640035.5,286046999.3,N
1651640055.3,286046998.7,N
1651640075.2,286046998.4,N
1651640095.0,286046999.1,N
1651640095.9,286046999.1,N
1651640115.7,286046999.3,N
1651640135.6,286046999.3,N
1651640155.5,286046999.3,N
1651640175.3,286046999.4,N
1651640195.2,286046999.0,N
1651640215.0,286046998.2,N
1651640215.9,286046998.2,N
1651640235.7,286046998.8,N
1651640255.6,286046998.4,N
1651640275.4,286046998.8,N
1651640295.3,286046998.5,N
1651640315.1,286046998.6,N
1651640316.0,286046998.6,N
1651640335.8,286046998.7,N
1651640355.7,286046998.9,N
1651640375.5,286046998.4,N
1651640395.4,286046998.1,N
