#timestamp,LO_Frequency,Hit,StdDev 
1506603615.2,286046995.5,N
1506603635.9,286046996.8,N
1506603655.7,286046999.5,N
1506603675.5,286047000.0,N
1506603695.4,286046998.9,N
1506603715.2,286047000.0,N
1506603735.0,286047000.3,N
1506603735.9,286047000.3,N
1506603755.8,286046999.4,N
1506603775.6,286046996.7,N
1506603795.4,286046993.7,Y
1506603815.3,286046995.6,P
1506603835.1,286046995.9,N
1506603855.8,286046996.1,N
1506603875.7,286046996.3,N
1506603895.5,286046993.7,Y
1506603915.3,286046994.8,P
1506603935.2,286046992.6,P
1506603955.0,286046990.9,P
1506603955.9,286046990.9,Y
1506603975.8,286046992.3,P
1506603995.6,286046991.8,P
1506604015.4,286046993.2,P
1506604035.3,286046992.7,Y
1506604055.1,286047000.6,P
1506604056.0,286047000.6,N
1506604075.8,286047004.4,N
1506604095.7,286046999.8,N
1506604115.5,286047005.4,N
1506604135.3,286047007.3,N
1506604155.1,286047008.4,N
1506604175.9,286047011.0,N
1506604195.7,286047012.8,N
1506604215.5,286047011.3,N
1506604235.4,286047012.1,N
1506604255.2,286047009.5,N
1506604275.0,286047011.2,N
1506604275.9,286047011.2,N
1506604295.8,286047004.6,N
1506604315.6,286047006.4,N
1506604335.4,286047008.4,N
1506604355.3,286047010.7,N
1506604375.1,286047009.2,N
1506604376.0,286047009.2,N
1506604395.8,286047006.3,N
1506604415.7,286047009.0,N
1506604435.5,286047013.2,N
1506604455.3,286047012.2,N
1506604475.2,286047012.0,N
1506604495.9,286047015.6,Y
1506604515.7,286047008.8,P
1506604535.6,286047004.6,P
1506604555.4,286047005.0,N
1506604575.2,286047005.9,Y
1506604595.1,286046999.2,P
1506604596.0,286046999.2,N
1506604615.8,286046998.3,N
1506604635.6,286047000.8,N
1506604655.5,286046998.8,N
1506604675.3,286047002.0,N
1506604695.1,286046998.3,N
1506604715.9,286047000.9,N
1506604735.7,286047001.0,N
1506604755.5,286046996.7,N
1506604775.3,286047001.0,N
1506604795.2,286047000.3,N
1506604815.9,286047002.1,N
1506604835.7,286047002.7,N
1506604855.6,286046999.8,N
1506604875.4,286046998.1,N
1506604895.2,286047000.7,N
1506604915.1,286047001.0,N
1506604916.0,286047001.0,N
1506604935.8,286047000.5,N
1506604955.6,286047002.6,N
1506604975.5,286047002.8,N
1506604995.3,286047000.2,N
1506605015.1,286046998.9,N
1506605035.9,286046991.9,Y
1506605055.7,286046993.0,P
1506605075.5,286046988.8,N
1506605095.4,286046986.7,N
1506605115.2,286046981.0,Y
1506605135.0,286046983.6,P
1506605135.9,286046983.6,P
1506605155.8,286046983.9,P
1506605175.6,286046985.9,Y
1506605195.4,286046998.5,P
1506605215.3,286046997.7,N
1506605235.1,286046998.1,N
1506605255.8,286046998.1,N
1506605275.7,286047000.0,N
1506605295.5,286046998.4,N
1506605315.3,286047000.5,N
1506605335.2,286046997.8,N
1506605355.9,286046991.0,N
1506605375.7,286046987.4,N
1506605395.6,286046986.9,N
1506605415.4,286046985.9,N
1506605435.2,286046984.0,N
1506605455.1,286046980.5,Y
1506605456.0,286046980.5,P
1506605475.8,286046988.8,N
1506605495.6,286046993.0,N
1506605515.5,286046995.8,N
1506605535.3,286046995.0,N
1506605555.1,286046998.7,N
1506605575.8,286047002.1,N
1506605595.7,286047002.9,N
1506605615.5,286047007.4,N
1506605635.3,286047013.8,N
1506605655.2,286047012.3,N
1506605675.9,286047015.4,N
1506605695.7,286047016.2,N
1506605715.6,286047020.3,N
1506605735.4,286047023.2,N
1506605755.2,286047020.6,N
1506605775.1,286047021.9,N
1506605776.0,286047021.9,N
1506605795.8,286047023.4,N
1506605815.6,286047023.4,N
1506605835.5,286047021.7,N
1506605855.3,286047021.4,N
1506605875.1,286047017.4,N
1506605895.8,286047022.7,N
1506605915.7,286047019.9,N
1506605935.5,286047022.0,N
1506605955.3,286047021.0,N
1506605975.2,286047023.3,N
1506605995.9,286047022.2,N
1506606015.7,286047024.5,N
1506606035.6,286047027.9,N
1506606055.4,286047024.3,N
1506606075.2,286047022.4,N
1506606095.1,286047020.1,N
1506606096.0,286047020.1,N
1506606115.8,286047022.2,Y
1506606135.6,286047006.8,P
1506606155.5,286047004.1,N
1506606175.3,286047001.3,N
1506606195.1,286046999.8,N
1506606215.9,286047005.6,N
1506606235.7,286047004.9,N
1506606255.5,286047008.8,N
1506606275.3,286047003.3,N
1506606295.1,286047004.0,N
1506606296.0,286047004.0,N
1506606315.8,286047005.6,N
1506606335.6,286047004.3,N
1506606355.5,286047001.9,N
1506606375.3,286046999.9,N
1506606395.1,286047001.6,N
1506606415.8,286047002.4,N
1506606435.7,286047003.7,N
1506606455.5,286047003.9,N
1506606475.3,286047003.2,N
1506606495.2,286047004.1,N
1506606515.9,286047005.8,N
1506606535.7,286047002.0,N
1506606555.6,286047002.4,N
1506606575.4,286047001.6,N
1506606595.2,286047002.7,N
1506606615.1,286047004.1,N
1506606616.0,286047004.1,N
1506606635.8,286047000.6,N
1506606655.6,286047003.3,N
1506606675.5,286047004.3,N
1506606695.3,286047005.4,N
1506606715.1,286047002.1,N
1506606735.9,286047002.9,N
1506606755.7,286047006.6,Y
1506606775.5,286047003.7,P
1506606795.4,286047004.5,P
1506606815.2,286047005.1,P
1506606835.0,286047003.6,Y
1506606835.9,286047003.6,P
1506606855.8,286047000.2,N
1506606875.6,286046999.0,N
1506606895.4,286046997.8,N
1506606915.3,286046996.3,N
1506606935.1,286046995.0,N
1506606936.0,286046995.0,N
1506606955.8,286046994.3,N
1506606975.6,286046992.2,N
1506606995.5,286046994.2,N
1506607015.3,286046995.0,N
1506607035.1,286046999.6,N
1506607055.9,286046996.7,N
1506607075.7,286046995.1,N
1506607095.5,286046990.4,N
1506607115.4,286046989.0,Y
1506607135.2,286046994.7,P
1506607155.0,286046993.2,P
1506607155.9,286046993.2,P
1506607175.8,286046988.6,Y
1506607195.6,286046995.6,P
