#timestamp,LO_Frequency,Hit,StdDev 
1599753615.7,286047007.8,P
1599753635.6,286047004.7,P
1599753655.4,286047006.9,P
1599753675.3,286047006.8,Y
1599753695.1,286047000.6,P
1599753696.0,286047000.6,N
1599753715.8,286047000.8,N
1599753735.7,286046999.7,N
1599753755.5,286047004.5,N
1599753775.4,286047007.3,Y
1599753795.2,286047005.3,P
1599753815.0,286047008.0,P
1599753815.9,286047008.0,P
1599753835.8,286047011.3,Y
1599753855.6,286047006.4,P
1599753875.5,286047004.3,P
1599753895.3,286047007.5,P
1599753915.1,286047006.5,Y
1599753935.9,286047000.3,P
1599753955.7,286047000.7,N
1599753975.5,286046993.8,N
1599753995.4,286046996.2,N
1599754015.2,286046997.1,N
1599754035.1,286046994.9,N
1599754036.0,286046994.9,N
1599754055.8,286046991.7,N
1599754075.6,286046992.8,N
1599754095.5,286046985.3,Y
1599754115.3,286046988.7,P
1599754135.2,286046987.4,P
1599754155.7,286046985.4,P
1599754175.6,286046984.0,Y
1599754195.4,286046992.5,P
1599754215.3,286046993.4,P
1599754235.1,286046992.0,P
1599754236.0,286046992.0,Y
1599754255.8,286047000.6,P
1599754275.7,286047000.3,N
1599754295.5,286046998.2,N
1599754315.3,286047002.5,N
1599754335.2,286046999.1,N
1599754355.0,286046998.7,N
1599754355.9,286046998.7,N
1599754375.8,286047002.0,N
1599754395.6,286047002.6,N
1599754415.4,286046996.8,N
1599754435.3,286046998.5,N
1599754455.1,286046997.0,N
1599754475.9,286046998.6,N
1599754495.7,286046995.9,N
1599754515.5,286046996.2,N
1599754535.4,286046992.7,N
1599754555.2,286046987.3,Y
1599754575.0,286046980.5,P
1599754575.9,286046980.5,N
1599754595.8,286046980.0,N
1599754615.6,286046983.6,N
1599754635.5,286046981.4,N
1599754655.3,286046985.0,N
1599754675.1,286046977.4,Y
1599754695.9,286046995.8,P
1599754715.7,286046997.9,N
1599754735.6,286046996.8,N
1599754755.4,286046999.8,N
1599754775.2,286047004.3,N
1599754795.1,286047003.8,N
1599754796.0,286047003.8,N
1599754815.8,286047005.1,N
1599754835.6,286047009.7,N
1599754855.5,286047013.9,N
1599754875.3,286047015.5,N
1599754895.2,286047015.1,N
1599754915.9,286047016.5,N
1599754935.7,286047018.5,N
1599754955.6,286047019.0,N
1599754975.4,286047019.2,N
1599754995.3,286047024.6,N
1599755015.1,286047022.3,N
1599755016.0,286047022.3,N
1599755035.8,286047015.5,N
1599755055.7,286047010.9,N
1599755075.5,286047013.5,N
1599755095.3,286047016.8,N
1599755115.2,286047021.1,N
1599755135.0,286047016.4,N
1599755135.9,286047016.4,N
1599755155.8,286047015.9,N
1599755175.6,286047016.3,N
1599755195.4,286047020.3,N
1599755215.3,286047019.7,N
1599755235.1,286047014.7,N
1599755255.9,286047016.8,N
1599755275.7,286047018.6,N
1599755295.5,286047025.0,Y
1599755315.4,286047007.5,P
1599755335.2,286047014.2,P
1599755355.0,286047012.2,P
1599755356.0,286047012.2,Y
1599755375.8,286046990.7,P
1599755395.6,286046992.3,N
1599755415.5,286046987.0,N
1599755435.3,286046981.6,N
1599755455.1,286046975.7,N
1599755475.9,286046980.9,N
1599755495.7,286046984.9,N
1599755515.6,286046991.0,N
1599755535.4,286046990.8,N
1599755555.2,286046995.4,N
1599755575.1,286046994.9,N
1599755576.0,286046994.9,N
1599755595.8,286046994.9,N
1599755615.6,286046993.6,N
1599755635.5,286046995.3,N
1599755655.3,286046999.4,N
1599755675.2,286047002.3,N
1599755695.9,286047001.5,N
1599755715.7,286047001.5,N
1599755735.6,286047009.1,N
1599755755.4,286047006.1,N
1599755775.3,286047008.5,N
1599755795.1,286047008.0,N
1599755796.0,286047008.0,N
1599755815.8,286047005.0,N
1599755835.7,286047006.2,N
1599755855.5,286047010.6,N
1599755875.3,286047011.8,N
1599755895.2,286047012.9,N
1599755915.0,286047013.3,N
1599755915.9,286047013.3,N
1599755935.8,286047015.1,N
1599755955.6,286047014.2,N
1599755975.4,286047014.7,N
1599755995.3,286047015.2,N
1599756015.1,286047015.6,N
1599756035.8,286047014.8,N
1599756055.7,286047014.6,N
1599756075.5,286047018.4,N
1599756095.4,286047016.2,N
1599756115.2,286047021.9,N
1599756135.0,286047022.5,N
1599756135.9,286047022.5,N
1599756155.8,286047023.5,Y
1599756175.6,286047015.4,P
1599756195.5,286047013.2,P
1599756215.3,286047013.1,P
1599756235.1,286047012.5,Y
1599756255.9,286047001.9,P
1599756275.7,286047003.0,N
1599756295.6,286047003.1,N
1599756315.4,286047008.7,N
1599756335.2,286047006.7,N
1599756355.1,286047004.3,N
1599756356.0,286047004.3,N
1599756375.8,286047004.4,N
1599756395.7,286046998.4,N
1599756415.5,286046997.1,N
1599756435.3,286046996.0,N
1599756455.2,286046993.4,N
1599756475.0,286046995.2,N
1599756475.9,286046995.2,N
1599756495.8,286046997.3,N
1599756515.6,286046999.4,N
1599756535.4,286046998.5,N
1599756555.3,286046997.2,N
1599756575.1,286047006.0,N
1599756595.8,286047002.5,N
1599756615.7,286047003.7,N
1599756635.5,286047005.1,N
1599756655.4,286047006.6,N
1599756675.2,286047008.8,N
1599756695.0,286047006.8,N
1599756695.9,286047006.8,N
1599756715.8,286047009.2,N
1599756735.6,286047006.1,N
1599756755.4,286047008.3,N
1599756775.3,286047008.3,N
1599756795.1,286047009.7,N
1599756815.9,286047011.3,N
1599756835.7,286047009.3,N
1599756855.5,286047012.7,N
1599756875.4,286047014.7,N
1599756895.2,286047016.7,N
1599756915.0,286047014.6,N
1599756915.9,286047014.6,N
1599756935.8,286047018.1,N
1599756955.6,286047017.9,N
1599756975.5,286047018.8,N
1599756995.3,286047016.7,N
1599757015.1,286047014.1,N
1599757035.9,286047015.1,N
1599757055.7,286047015.6,N
1599757075.6,286047013.3,N
1599757095.4,286047015.0,N
1599757115.2,286047015.4,N
1599757135.1,286047012.8,N
1599757136.0,286047012.8,N
1599757155.8,286047017.4,Y
1599757175.7,286047002.3,P
1599757195.5,286046999.7,N
