#timestamp,LO_Frequency,Hit,StdDev 
1693256415.5,286046997.5,N
1693256435.3,286046995.3,N
1693256455.2,286046995.6,N
1693256475.9,286046995.7,N
1693256495.7,286046995.1,N
1693256515.6,286046997.9,N
1693256535.4,286046997.4,N
1693256555.2,286046998.2,N
1693256575.1,286046998.9,N
1693256576.0,286046998.9,N
1693256595.8,286046997.6,N
1693256615.6,286046999.6,N
1693256635.5,286046996.8,N
1693256655.3,286046997.1,N
1693256675.1,286046998.3,N
1693256695.9,286046998.3,N
1693256715.7,286046998.5,N
1693256735.5,286047000.4,N
1693256755.4,286046998.7,N
1693256775.2,286046999.8,N
1693256795.0,286046999.8,N
1693256795.9,286046999.8,N
1693256815.8,286047000.2,N
1693256835.6,286047001.7,N
1693256855.4,286046999.7,N
1693256875.3,286047000.3,N
1693256895.1,286047002.1,N
1693256896.0,286047002.1,N
1693256915.8,286047002.6,N
1693256935.7,286047000.1,N
1693256955.5,286046999.9,N
1693256975.3,286047002.8,N
1693256995.2,286047004.2,N
1693257015.9,286047004.2,N
1693257035.7,286047004.4,N
1693257055.6,286047001.9,N
1693257075.4,286047004.3,N
1693257095.2,286047001.6,N
1693257115.1,286047002.1,N
1693257116.0,286047002.1,N
1693257135.8,286047001.3,N
1693257155.6,286047025.6,Y
1693257175.5,286047011.4,P
1693257195.3,286047003.9,N
1693257215.1,286047002.7,N
1693257235.9,286046999.1,N
1693257255.7,286046994.9,N
1693257275.5,286046995.5,N
1693257295.4,286046993.5,N
1693257315.2,286046995.4,N
1693257335.0,286046995.0,N
1693257335.9,286046995.0,N
1693257355.8,286046997.3,N
1693257375.6,286046998.0,N
1693257395.4,286046997.9,N
1693257415.3,286046997.0,N
1693257435.1,286046997.4,N
1693257455.8,286046995.1,N
1693257475.7,286046995.3,N
1693257495.5,286046997.4,N
1693257515.3,286046996.7,N
1693257535.2,286046998.0,N
1693257555.9,286046997.7,N
1693257575.7,286046997.3,N
1693257595.6,286046996.7,N
1693257615.4,286046997.8,N
1693257635.2,286046997.8,N
1693257655.1,286046996.8,N
1693257686.0,286046996.8,E
1693257695.0,286046998.4,N
1693257695.9,286046998.4,P
1693257715.8,286047002.1,P
1693257735.6,286046999.7,N
1693257755.4,286047001.6,N
1693257775.3,286047002.6,N
1693257795.1,286047002.3,N
1693257796.0,286047002.3,N
1693257815.8,286047002.0,N
1693257835.7,286047001.7,N
1693257855.5,286046999.8,N
1693257875.3,286046999.7,N
1693257895.2,286047002.5,N
1693257915.9,286047003.5,N
1693257935.7,286047002.1,N
1693257955.6,286047001.3,N
1693257975.4,286047001.9,N
1693257995.2,286047001.4,N
1693258015.1,286047001.5,N
1693258016.0,286047001.5,N
1693258035.8,286047004.3,Y
1693258055.6,286047002.6,P
1693258075.5,286047004.0,P
1693258095.3,286047003.9,P
1693258115.1,286047003.1,N
1693258135.9,286047004.0,Y
1693258155.7,286047000.8,P
1693258175.5,286047000.5,N
1693258195.4,286046999.9,N
1693258215.2,286047002.8,N
1693258235.0,286046999.7,N
1693258235.9,286046999.7,N
1693258255.8,286047002.4,N
1693258275.6,286046999.7,N
1693258295.4,286047004.0,Y
1693258315.3,286047002.6,P
1693258335.1,286046999.8,N
1693258336.0,286046999.8,N
1693258355.8,286047001.0,N
1693258375.7,286046998.1,N
1693258395.5,286047000.6,N
1693258415.3,286047000.3,N
1693258435.2,286047000.3,N
1693258455.9,286047000.5,N
1693258475.7,286047000.4,N
1693258495.6,286047000.4,N
1693258515.4,286046999.8,N
1693258535.2,286047002.6,N
1693258555.1,286047001.9,N
1693258556.0,286047001.9,N
1693258575.8,286047001.6,N
1693258595.6,286046999.8,N
1693258615.5,286047000.5,N
1693258635.3,286047000.1,N
1693258655.1,286047002.8,N
1693258675.9,286047002.3,N
1693258695.7,286047001.8,N
1693258715.5,286047002.6,N
1693258735.4,286047001.3,N
1693258755.2,286047002.0,N
1693258775.0,286047001.8,N
1693258775.9,286047001.8,N
1693258795.8,286047004.4,Y
1693258815.6,286047003.3,P
1693258835.4,286047005.9,P
1693258855.3,286047003.2,N
1693258875.1,286047004.1,N
1693258895.8,286047007.5,Y
1693258915.7,286046999.9,P
1693258935.5,286046998.3,N
1693258955.3,286046998.6,N
1693258975.2,286046996.9,N
1693258995.0,286046997.5,N
1693258995.9,286046997.5,N
1693259015.7,286046996.5,N
1693259035.6,286046997.1,N
1693259055.4,286046999.2,N
1693259075.2,286046999.1,N
1693259095.1,286046998.9,N
1693259096.0,286046998.9,N
1693259115.8,286046998.9,N
1693259135.6,286046998.7,N
1693259155.5,286046998.2,N
1693259175.3,286047000.8,N
1693259195.1,286046998.3,N
1693259215.9,286047000.7,N
1693259235.7,286046999.6,N
1693259255.5,286046998.3,N
1693259275.4,286046998.2,N
1693259295.2,286047001.0,N
1693259315.0,286047002.4,N
1693259316.0,286047002.4,N
1693259335.8,286046999.0,N
1693259355.6,286046998.2,N
1693259375.5,286047001.1,N
1693259395.3,286047000.5,N
1693259415.1,286047001.3,N
1693259435.9,286047000.3,N
1693259455.7,286047000.4,N
1693259475.5,286047001.7,N
1693259495.4,286047000.1,N
1693259515.2,286047000.5,N
1693259535.0,286046998.2,N
1693259535.9,286046998.2,N
1693259555.8,286047001.1,N
1693259575.6,286046998.6,N
1693259595.4,286046998.2,N
1693259615.3,286047000.8,N
1693259635.1,286046999.8,N
1693259636.0,286046999.8,N
1693259655.8,286047002.2,N
1693259675.7,286047000.8,N
1693259695.5,286046999.7,N
1693259715.3,286047000.1,N
1693259735.2,286047001.5,N
1693259755.9,286047000.2,N
1693259775.7,286047002.9,N
1693259795.6,286047003.8,N
1693259815.4,286047001.3,N
1693259835.2,286047004.1,N
1693259855.1,286047001.7,N
1693259856.0,286047001.7,N
1693259875.8,286047003.4,N
1693259895.6,286047004.1,N
1693259915.5,286047003.8,N
1693259935.3,286047003.7,N
1693259955.1,286047001.3,N
1693259975.9,286047005.9,Y
1693259995.7,286047001.3,P
