#timestamp,LO_Frequency,Hit,StdDev 
1690945215.5,286047002.6,N
1690945235.3,286047002.2,N
1690945255.1,286047000.4,N
1690945275.9,286047001.2,N
1690945295.7,286047000.4,N
1690945315.6,286047000.2,N
1690945335.4,286047002.3,N
1690945355.2,286047000.2,N
1690945375.1,286047000.5,N
1690945376.0,286047000.5,N
1690945395.8,286047000.6,N
1690945415.6,286047000.7,N
1690945435.5,286047000.7,N
1690945455.3,286046998.2,N
1690945475.2,286047000.7,N
1690945495.9,286046998.8,N
1690945515.7,286046998.8,N
1690945535.6,286046999.1,N
1690945555.4,286046998.7,N
1690945575.2,286046998.7,N
1690945595.1,286046998.9,N
1690945596.0,286046998.9,N
1690945615.8,286046999.1,N
1690945635.7,286046996.8,N
1690945655.5,286046996.6,N
1690945675.3,286046996.9,N
1690945695.2,286046997.5,N
1690945715.0,286046997.8,N
1690945715.9,286046997.8,N
1690945735.8,286046997.4,N
1690945755.6,286046997.3,N
1690945775.4,286046997.7,N
1690945795.3,286046997.7,N
1690945815.1,286046995.4,Y
1690945835.8,286046997.0,P
1690945855.7,286046997.1,N
1690945875.5,286046997.1,P
1690945895.4,286046997.1,Y
1690945915.2,286046998.3,P
1690945935.0,286046998.4,P
1690945935.9,286046998.4,P
1690945955.8,286046998.1,Y
1690945975.6,286047000.7,P
1690945995.5,286047000.5,N
1690946015.3,286047000.8,N
1690946035.1,286046999.9,N
1690946055.9,286047000.2,N
1690946075.7,286047000.8,N
1690946095.5,286046998.1,N
1690946115.4,286046998.5,N
1690946135.2,286046998.2,N
1690946155.1,286047001.1,N
1690946156.0,286047001.1,N
1690946175.8,286046998.6,N
1690946195.6,286047001.1,N
1690946215.5,286046998.5,N
1690946235.3,286046998.3,N
1690946255.1,286046998.9,N
1690946275.9,286046998.8,N
1690946295.7,286046999.0,N
1690946315.6,286046998.6,N
1690946335.4,286046998.6,N
1690946355.2,286046998.7,N
1690946375.1,286046999.0,N
1690946376.0,286046999.0,N
1690946395.8,286046999.0,N
1690946415.6,286046998.8,N
1690946435.5,286046999.0,N
1690946455.3,286046999.0,N
1690946475.2,286046998.3,N
1690946495.9,286046998.3,N
1690946515.7,286046999.3,N
1690946535.6,286046996.5,Y
1690946555.4,286046996.5,P
1690946575.3,286046996.8,N
1690946595.1,286046997.0,N
1690946615.8,286046999.2,N
1690946635.7,286046998.4,N
1690946655.5,286046999.3,N
1690946675.4,286046998.4,N
1690946695.2,286046998.7,N
1690946715.0,286046999.4,N
1690946715.9,286046999.4,N
1690946735.8,286046997.0,N
1690946755.6,286046999.1,N
1690946775.5,286046996.6,Y
1690946795.3,286047000.7,P
1690946815.1,286046998.1,N
1690946835.9,286047000.9,N
1690946855.7,286046998.6,N
1690946875.5,286047001.2,N
1690946895.4,286047000.7,N
1690946915.2,286046998.6,N
1690946935.1,286046998.1,N
1690946936.0,286046998.1,N
1690946955.8,286046999.6,N
1690946975.6,286046996.6,N
1690946995.5,286046999.2,N
1690947015.3,286046996.9,N
1690947035.2,286046999.6,N
1690947055.9,286046999.0,N
1690947075.7,286046998.6,N
1690947095.6,286046998.6,N
1690947115.4,286046998.4,N
1690947135.2,286046998.7,N
1690947155.1,286046998.4,N
1690947156.0,286046998.4,N
1690947175.8,286046999.0,N
1690947195.7,286046998.7,N
1690947215.5,286046998.4,N
1690947235.3,286046999.0,N
1690947255.2,286046998.7,N
1690947275.9,286046999.1,N
1690947295.7,286046999.0,N
1690947315.6,286046999.3,N
1690947335.4,286046998.6,N
1690947355.3,286046998.2,N
1690947375.1,286046998.9,N
1690947376.0,286046998.9,N
1690947395.8,286046998.3,N
1690947415.7,286046999.0,N
1690947435.5,286046999.5,N
1690947455.4,286046996.5,Y
1690947475.2,286047000.7,P
1690947495.0,286046998.6,N
1690947495.9,286046998.6,N
1690947515.8,286046998.6,N
1690947535.6,286047001.1,N
1690947555.4,286047000.7,N
1690947575.3,286046998.6,N
1690947595.1,286046998.2,N
1690947615.9,286046998.6,N
1690947635.7,286047001.2,N
1690947655.5,286046998.7,N
1690947675.4,286046998.7,N
1690947695.2,286046999.3,N
1690947715.1,286046999.3,N
1690947716.0,286046999.3,N
1690947735.8,286046999.2,N
1690947755.6,286046998.8,N
1690947775.5,286046998.1,N
1690947795.3,286046998.7,N
1690947815.2,286046998.9,N
1690947835.9,286046998.6,N
1690947855.7,286046998.8,N
1690947875.6,286046998.9,N
1690947895.4,286046998.8,N
1690947915.2,286046999.4,N
1690947935.1,286046996.5,Y
1690947936.0,286046996.5,P
1690947955.8,286046998.4,N
1690947975.7,286046998.7,N
1690947995.5,286046998.8,N
1690948015.3,286046998.4,N
1690948035.2,286046998.3,N
1690948055.0,286046999.3,N
1690948055.9,286046999.3,N
1690948075.8,286046999.1,N
1690948095.6,286046999.0,N
1690948115.4,286046999.1,N
1690948135.3,286046998.4,N
1690948155.1,286046999.0,N
1690948175.8,286046998.4,N
1690948195.7,286046998.6,N
1690948215.5,286046998.3,N
1690948235.4,286046998.6,N
1690948255.2,286047000.8,N
1690948275.0,286047001.1,N
1690948275.9,286047001.1,N
1690948295.8,286046998.7,N
1690948315.6,286046998.2,N
1690948335.4,286046998.4,N
1690948355.3,286046998.4,N
1690948375.1,286046998.3,N
1690948395.9,286046998.9,N
1690948415.7,286046999.4,N
1690948435.5,286046999.3,N
1690948455.4,286046996.5,Y
1690948475.2,286046998.2,P
1690948495.0,286047000.9,N
1690948495.9,286047000.9,N
1690948515.8,286047001.0,N
1690948535.6,286047001.0,N
1690948555.5,286047000.5,N
1690948575.3,286047000.9,N
1690948595.1,286047001.0,N
1690948615.9,286047002.8,N
1690948635.7,286047002.3,N
1690948655.6,286047002.0,N
1690948675.4,286047002.3,N
1690948695.2,286047001.5,N
1690948715.1,286047002.8,N
1690948716.0,286047002.8,N
1690948735.8,286047002.7,N
1690948755.7,286047002.6,N
1690948775.5,286047002.8,N
1690948795.3,286047002.3,N
