#timestamp,LO_Frequency,Hit,StdDev 
1588813215.1,286047005.9,Y
1588813216.0,286047005.9,P
1588813235.8,286046999.8,N
1588813255.7,286046999.9,N
1588813275.5,286046998.7,N
1588813295.3,286046996.6,N
1588813315.2,286046997.0,N
1588813335.0,286046999.4,N
1588813335.9,286046999.4,N
1588813355.8,286046998.6,N
1588813375.6,286046999.5,N
1588813395.4,286046998.6,N
1588813415.3,286046998.2,N
1588813435.1,286047000.6,N
1588813455.9,286046999.0,N
1588813475.7,286046998.5,N
1588813495.5,286047000.4,N
1588813515.4,286047001.1,N
1588813535.2,286047000.9,N
1588813555.0,286046999.7,N
1588813555.9,286046999.7,N
1588813575.8,286047001.8,N
1588813595.6,286046999.8,N
1588813615.5,286047001.0,N
1588813635.3,286047001.2,N
1588813655.1,286047000.3,N
1588813675.9,286046999.9,N
1588813695.7,286047002.5,N
1588813715.6,286047002.1,N
1588813735.4,286047004.1,N
1588813755.2,286047004.0,N
1588813775.1,286047004.3,N
1588813776.0,286047004.3,N
1588813795.8,286047003.8,N
1588813815.7,286047001.5,N
1588813835.5,286047003.5,N
1588813855.3,286047003.8,N
1588813875.2,286047011.9,Y
1588813895.0,286047001.6,P
1588813895.9,286047001.6,P
1588813915.8,286047002.3,P
1588813935.6,286047000.2,N
1588813955.4,286047000.2,N
1588813975.3,286046999.0,N
1588813995.1,286047000.7,N
1588814015.9,286047002.2,N
1588814035.7,286046999.2,N
1588814055.5,286046999.5,N
1588814075.4,286046999.3,N
1588814095.2,286046998.4,N
1588814115.0,286047000.7,N
1588814116.0,286047000.7,N
1588814135.8,286047000.0,N
1588814155.6,286047000.1,N
1588814175.5,286047000.1,N
1588814195.3,286047000.1,N
1588814215.1,286047000.0,N
1588814235.9,286046998.5,N
1588814255.7,286047000.6,N
1588814275.6,286046998.8,N
1588814295.4,286046999.2,N
1588814315.2,286047000.6,N
1588814335.1,286046998.6,N
1588814336.0,286046998.6,N
1588814355.8,286047000.5,N
1588814375.6,286047000.1,N
1588814395.5,286047002.6,N
1588814415.3,286047001.7,N
1588814435.2,286047003.9,Y
1588814455.0,286047000.2,P
1588814455.9,286047000.2,P
1588814475.7,286047004.2,P
1588814495.6,286047001.8,N
1588814515.4,286047002.2,N
1588814535.3,286047001.9,N
1588814555.1,286046998.7,N
1588814556.0,286046998.7,N
1588814575.8,286046997.3,N
1588814595.7,286046997.2,N
1588814615.5,286046999.3,N
1588814635.4,286046996.6,N
1588814655.2,286047002.7,N
1588814675.0,286047001.4,N
1588814675.9,286047001.4,N
1588814695.8,286047003.5,N
1588814715.6,286047004.0,N
1588814735.4,286047002.3,N
1588814755.3,286047004.0,N
1588814775.1,286047002.6,N
1588814795.9,286047000.9,N
1588814815.7,286047001.0,N
1588814835.5,286046998.3,N
1588814855.4,286046998.6,N
1588814875.2,286047000.0,N
1588814895.0,286046999.8,N
1588814896.0,286046999.8,N
1588814915.8,286047002.0,N
1588814935.6,286046999.8,N
1588814955.5,286047001.4,N
1588814975.3,286047000.9,N
1588814995.1,286046998.2,N
1588815015.9,286047002.0,N
1588815035.7,286047002.3,N
1588815055.6,286047004.2,N
1588815075.4,286047003.3,N
1588815095.2,286047005.6,N
1588815115.1,286047003.0,N
1588815116.0,286047003.0,N
1588815135.8,286047005.7,N
1588815155.7,286047006.8,Y
1588815175.5,286046999.7,P
1588815195.3,286046998.6,N
1588815215.2,286047001.6,N
1588815235.0,286046998.0,N
1588815235.9,286046998.0,N
1588815255.8,286046993.5,Y
1588815275.6,286046999.2,P
1588815295.4,286046998.7,P
1588815315.3,286046998.4,P
1588815335.1,286046998.2,Y
1588815355.8,286047001.2,P
1588815375.7,286046998.2,N
1588815395.5,286047000.7,N
1588815415.4,286047001.5,N
1588815435.2,286047002.8,N
1588815455.0,286047002.5,N
1588815455.9,286047002.5,N
1588815475.8,286047000.4,N
1588815495.6,286047001.6,N
1588815515.4,286047001.6,N
1588815535.3,286047004.0,N
1588815555.1,286047002.9,N
1588815575.9,286047003.8,N
1588815595.7,286047003.4,N
1588815615.5,286047003.3,N
1588815635.4,286047003.4,N
1588815655.2,286047004.7,N
1588815675.1,286047007.5,Y
1588815676.0,286047007.5,P
1588815695.8,286047005.2,N
1588815715.6,286047004.6,N
1588815735.5,286047005.1,N
1588815755.3,286047003.7,N
1588815775.1,286047003.4,N
1588815795.9,286047002.1,N
1588815815.7,286047002.2,N
1588815835.6,286047002.0,N
1588815855.4,286047003.8,N
1588815875.2,286047004.8,N
1588815895.1,286047006.7,Y
1588815896.0,286047006.7,P
1588815915.8,286047005.3,P
1588815935.7,286047005.1,P
1588815955.5,286047006.4,Y
1588815975.3,286046998.4,P
1588815995.2,286047000.4,N
1588816015.0,286047002.5,N
1588816015.9,286047002.5,N
1588816035.8,286047000.3,N
1588816055.6,286047001.0,N
1588816075.4,286046996.7,N
1588816095.3,286046999.2,N
1588816115.1,286046996.9,N
1588816135.8,286046995.3,N
1588816155.7,286046995.9,N
1588816175.5,286046995.5,N
1588816195.4,286046993.9,N
1588816215.2,286046994.0,N
1588816235.0,286046995.6,N
1588816235.9,286046995.6,N
1588816255.8,286046993.8,N
1588816275.6,286046995.5,N
1588816295.5,286046996.4,N
1588816315.3,286046994.0,N
1588816335.1,286046996.0,N
1588816355.9,286046994.7,N
1588816375.7,286046993.4,N
1588816395.5,286046993.9,N
1588816415.4,286046993.5,N
1588816435.2,286046996.1,N
1588816455.1,286046999.6,N
1588816456.0,286046999.6,N
1588816475.8,286046997.0,N
1588816495.6,286046995.0,N
1588816515.5,286046996.3,N
1588816535.3,286046995.1,N
1588816555.2,286046999.6,N
1588816575.9,286046996.5,N
1588816595.7,286046996.6,N
1588816615.6,286046995.4,N
1588816635.4,286046994.6,Y
1588816655.3,286046995.3,P
1588816675.1,286046995.3,P
1588816676.0,286046995.3,P
1588816695.8,286046997.3,Y
1588816715.7,286047002.6,P
1588816735.5,286047003.9,N
1588816755.3,286047002.0,N
1588816775.2,286047002.2,N
1588816795.0,286047001.6,N
1588816795.9,286047001.6,N
