#timestamp,LO_Frequency,Hit,StdDev 
1633813215.7,286046998.4,N
1633813235.6,286046998.4,N
1633813255.4,286047002.2,N
1633813275.2,286047003.6,N
1633813295.1,286047002.0,N
1633813296.0,286047002.0,N
1633813315.8,286047003.7,N
1633813335.7,286047007.5,Y
1633813355.5,286047005.2,P
1633813375.3,286047003.0,N
1633813395.2,286047001.8,N
1633813415.0,286047003.2,N
1633813415.9,286047003.2,N
1633813435.8,286047005.3,Y
1633813455.6,286047001.7,P
1633813475.4,286047001.7,P
1633813495.3,286047000.2,N
1633813515.1,286046998.6,N
1633813535.8,286046997.7,N
1633813555.7,286046995.3,N
1633813575.5,286046996.5,N
1633813595.4,286046996.9,N
1633813615.2,286046997.2,N
1633813635.1,286047000.1,N
1633813636.0,286047000.1,N
1633813655.8,286047004.3,N
1633813675.6,286047001.6,N
1633813695.5,286047003.1,N
1633813715.3,286047003.9,N
1633813735.2,286047003.7,N
1633813755.9,286047005.3,N
1633813775.7,286047006.9,N
1633813795.6,286047004.7,N
1633813815.4,286047003.4,N
1633813835.3,286047004.2,N
1633813855.1,286047002.4,N
1633813856.0,286047002.4,N
1633813875.8,286047002.6,N
1633813895.7,286047002.0,N
1633813915.5,286047002.3,N
1633813935.3,286047002.7,N
1633813955.2,286046999.7,N
1633813975.0,286046998.2,N
1633813975.9,286046998.2,N
1633813995.8,286047000.3,N
1633814015.6,286047000.0,N
1633814035.4,286047001.6,N
1633814055.3,286046999.8,N
1633814075.1,286047000.8,N
1633814095.9,286046999.0,N
1633814115.7,286046999.6,N
1633814135.5,286046999.2,N
1633814155.4,286046998.9,N
1633814175.2,286046999.2,N
1633814195.0,286046997.3,N
1633814195.9,286046997.3,N
1633814215.8,286046995.6,N
1633814235.6,286046996.4,N
1633814255.5,286046995.6,N
1633814275.3,286046995.2,N
1633814295.1,286046993.3,N
1633814315.9,286046999.2,N
1633814335.7,286046999.1,N
1633814355.5,286046999.2,N
1633814375.4,286046998.0,N
1633814395.2,286046994.9,N
1633814415.1,286046995.0,N
1633814416.0,286046995.0,N
1633814435.8,286046999.6,N
1633814455.6,286046995.0,N
1633814475.5,286046994.9,N
1633814495.3,286046995.1,N
1633814515.2,286046995.3,N
1633814535.9,286046995.6,N
1633814555.7,286046993.3,N
1633814575.6,286046994.0,N
1633814595.4,286046994.5,N
1633814615.2,286046995.2,N
1633814635.1,286046995.9,N
1633814636.0,286046995.9,N
1633814655.8,286046996.1,N
1633814675.7,286046996.0,N
1633814695.5,286046994.0,Y
1633814715.3,286046999.3,P
1633814735.2,286046998.2,N
1633814755.0,286047001.9,N
1633814755.9,286047001.9,N
1633814775.8,286046999.9,N
1633814795.6,286047000.8,N
1633814815.4,286046998.2,N
1633814835.3,286046999.6,N
1633814855.1,286046999.6,N
1633814875.9,286046998.8,N
1633814895.7,286046996.5,N
1633814915.5,286046998.9,N
1633814935.4,286046997.1,N
1633814955.2,286046997.9,N
1633814975.0,286046997.4,N
1633814976.0,286046997.4,N
1633814995.8,286046997.7,N
1633815015.6,286046997.5,N
1633815035.5,286046997.4,N
1633815055.3,286046996.7,N
1633815075.1,286046996.8,N
1633815095.9,286046999.4,N
1633815115.7,286046999.0,N
1633815135.6,286046998.5,N
1633815155.4,286046999.4,N
1633815175.2,286046998.5,N
1633815195.1,286046999.3,N
1633815196.0,286046999.3,N
1633815215.8,286046999.2,N
1633815235.6,286047011.9,Y
1633815255.5,286046998.3,P
1633815275.3,286046998.4,P
1633815295.2,286046999.1,P
1633815315.9,286046998.5,Y
1633815335.7,286047000.4,P
1633815355.6,286046998.4,N
1633815375.4,286047000.0,N
1633815395.3,286046999.7,N
1633815415.1,286047000.9,N
1633815416.0,286047000.9,N
1633815435.8,286046998.5,N
1633815455.7,286046999.8,N
1633815475.5,286047002.2,N
1633815495.6,286047002.6,N
1633815515.4,286047002.7,N
1633815535.2,286047000.3,N
1633815555.1,286047002.8,N
1633815556.0,286047002.8,N
1633815575.8,286047000.9,N
1633815595.6,286046999.8,N
1633815615.5,286047000.0,N
1633815635.3,286047001.0,N
1633815655.2,286047000.5,N
1633815675.9,286047001.1,N
1633815695.7,286046998.7,N
1633815715.6,286046999.4,N
1633815735.4,286046999.5,N
1633815755.2,286046999.4,N
1633815775.1,286046999.4,N
1633815776.0,286046999.4,N
1633815795.8,286046999.0,N
1633815815.7,286047000.7,N
1633815835.5,286046999.0,N
1633815855.3,286046999.1,N
1633815875.2,286046998.3,N
1633815895.0,286046999.0,N
1633815895.9,286046999.0,N
1633815915.8,286046999.5,N
1633815935.6,286046999.4,N
1633815955.4,286046998.6,N
1633815975.3,286046998.9,N
1633815995.1,286046999.0,N
1633816015.9,286047001.2,N
1633816035.7,286047000.4,N
1633816055.5,286047001.1,N
1633816075.4,286047001.2,N
1633816095.2,286046999.3,N
1633816115.0,286046999.6,N
1633816115.9,286046999.6,N
1633816135.8,286046999.1,N
1633816155.6,286046999.4,N
1633816175.5,286046999.0,N
1633816195.3,286046998.2,N
1633816215.1,286047001.1,N
1633816235.9,286046999.3,N
1633816255.7,286046999.5,N
1633816275.5,286046996.5,Y
1633816295.4,286046999.3,P
1633816315.2,286046998.8,P
1633816335.1,286046998.4,P
1633816336.0,286046998.4,Y
1633816355.8,286046999.7,P
1633816375.7,286046998.1,P
1633816395.5,286046998.1,N
1633816415.3,286047000.8,N
1633816435.2,286047000.0,N
1633816455.9,286047001.0,N
1633816475.7,286046999.8,N
1633816495.6,286047002.4,N
1633816515.4,286046999.9,N
1633816535.3,286047000.8,N
1633816555.1,286047000.8,N
1633816556.0,286047000.8,N
1633816575.8,286046999.8,N
1633816595.7,286047002.2,N
1633816615.5,286046999.7,N
1633816635.3,286047001.1,N
1633816655.2,286047000.4,N
1633816675.0,286047002.3,N
1633816675.9,286047002.3,N
1633816695.8,286046999.9,N
1633816715.6,286047002.8,N
1633816735.5,286047000.1,N
1633816755.3,286047000.6,N
1633816775.2,286046998.1,N
1633816795.9,286047000.3,N
