#timestamp,LO_Frequency,Hit,StdDev 
1691946015.9,286047004.4,Y
1691946035.7,286047002.6,P
1691946055.5,286047001.4,N
1691946075.4,286047002.8,N
1691946095.2,286047000.2,N
1691946115.0,286047002.3,N
1691946115.9,286047002.3,N
1691946135.8,286047002.7,N
1691946155.6,286047002.2,N
1691946175.4,286047001.5,N
1691946195.3,286047002.0,N
1691946215.1,286047000.6,N
1691946216.0,286047000.6,N
1691946235.8,286047000.3,N
1691946255.7,286047000.7,N
1691946275.5,286047000.4,N
1691946295.3,286047000.0,N
1691946315.2,286047001.0,N
1691946335.9,286047000.4,N
1691946355.7,286047000.0,N
1691946375.6,286047002.7,N
1691946395.4,286047002.6,N
1691946415.2,286047003.5,Y
1691946435.1,286046999.8,P
1691946436.0,286046999.8,N
1691946455.8,286047002.3,P
1691946475.6,286047000.1,N
1691946495.5,286047000.9,N
1691946515.3,286047002.7,N
1691946535.1,286047000.9,N
1691946555.9,286047000.3,N
1691946575.7,286047002.6,N
1691946595.5,286047002.8,N
1691946615.4,286047000.8,N
1691946635.2,286047000.0,N
1691946655.0,286047000.2,N
1691946655.9,286047000.2,N
1691946675.8,286047001.3,N
1691946695.6,286047000.3,N
1691946715.4,286047002.8,N
1691946735.3,286047000.7,N
1691946755.1,286047000.6,N
1691946756.0,286047000.6,N
1691946775.8,286046999.9,N
1691946795.7,286047000.5,N
1691946815.5,286047000.1,N
1691946835.3,286047002.4,N
1691946855.2,286047000.4,N
1691946875.9,286046999.9,N
1691946895.7,286046999.9,N
1691946915.6,286047002.2,N
1691946935.4,286047002.7,N
1691946955.2,286047002.8,N
1691946975.1,286047002.0,N
1691946976.0,286047002.0,N
1691946995.8,286047002.8,N
1691947015.6,286047001.9,N
1691947035.5,286047002.3,N
1691947055.3,286047001.9,N
1691947075.1,286047002.3,N
1691947095.9,286047000.0,N
1691947115.7,286047000.5,N
1691947135.5,286047002.8,N
1691947155.4,286047003.6,Y
1691947175.2,286047002.0,P
1691947195.0,286047002.2,P
1691947195.9,286047002.2,P
1691947215.8,286047000.1,N
1691947235.6,286047001.0,N
1691947255.4,286046998.2,N
1691947275.3,286046998.6,N
1691947295.1,286047001.1,N
1691947315.8,286047001.2,N
1691947335.7,286046998.5,N
1691947355.5,286047002.7,N
1691947375.3,286047000.0,N
1691947395.2,286047000.5,N
1691947415.0,286047000.4,N
1691947415.9,286047000.4,N
1691947435.7,286047000.4,N
1691947455.6,286047000.2,N
1691947475.4,286047000.3,N
1691947495.2,286047000.0,N
1691947515.1,286047000.5,N
1691947516.0,286047000.5,N
1691947535.8,286047000.4,N
1691947555.7,286047000.0,N
1691947575.5,286047000.2,N
1691947595.3,286047000.3,N
1691947615.1,286046999.7,N
1691947635.9,286046999.7,N
1691947655.7,286047001.9,N
1691947675.6,286047002.5,N
1691947695.4,286047000.0,N
1691947715.2,286047000.1,N
1691947735.1,286047002.4,N
1691947736.0,286047002.4,N
1691947755.8,286047001.7,N
1691947775.6,286047004.2,Y
1691947795.5,286047002.5,P
1691947815.3,286047001.4,N
1691947835.1,286047002.3,N
1691947855.9,286047004.3,Y
1691947875.7,286047002.7,P
1691947895.5,286047004.1,P
1691947915.4,286047001.5,N
1691947935.2,286047002.8,N
1691947955.0,286047002.9,Y
1691947955.9,286047002.9,P
1691947975.8,286047000.7,P
1691947995.6,286046998.4,N
1691948015.4,286046999.6,N
1691948035.3,286046999.6,N
1691948055.1,286046999.6,N
1691948075.8,286046998.6,N
1691948095.7,286046998.3,N
1691948115.5,286046997.0,N
1691948135.3,286046996.8,N
1691948155.2,286046996.8,N
1691948175.0,286046997.6,N
1691948175.9,286046997.6,N
1691948195.7,286046996.6,N
1691948215.6,286046997.2,N
1691948235.4,286046997.6,N
1691948255.2,286046997.8,N
1691948275.1,286046997.0,N
1691948276.0,286046997.0,N
1691948295.8,286046996.8,N
1691948315.6,286046996.5,N
1691948335.5,286046996.9,N
1691948355.3,286046996.5,N
1691948375.1,286046999.2,N
1691948395.9,286046999.2,N
1691948415.7,286046999.6,N
1691948435.5,286046997.0,N
1691948455.4,286046997.2,N
1691948475.2,286046996.9,N
1691948495.0,286046997.4,N
1691948495.9,286046997.4,N
1691948515.8,286046994.9,Y
1691948535.6,286046998.2,P
1691948555.4,286047000.9,P
1691948575.3,286047002.4,N
1691948595.1,286047000.5,N
1691948615.8,286047000.5,N
1691948635.7,286047000.6,N
1691948655.5,286047000.8,N
1691948675.3,286047001.1,N
1691948695.2,286046998.1,N
1691948715.0,286047000.8,N
1691948715.9,286047000.8,N
1691948735.7,286047000.5,N
1691948755.6,286047000.9,N
1691948775.4,286047000.2,N
1691948795.2,286047002.8,N
1691948815.1,286047002.5,N
1691948816.0,286047002.5,N
1691948835.8,286047000.2,N
1691948855.7,286047001.9,N
1691948875.5,286047002.4,N
1691948895.3,286047001.4,N
1691948915.2,286047002.0,N
1691948935.9,286047001.4,N
1691948955.7,286047004.3,Y
1691948975.6,286047002.1,P
1691948995.4,286047000.1,N
1691949015.2,286047002.2,N
1691949035.1,286047002.3,N
1691949036.0,286047002.3,N
1691949055.8,286046999.7,N
1691949075.6,286047003.2,Y
1691949095.5,286047003.1,P
1691949115.3,286047004.0,P
1691949135.1,286046998.5,N
1691949155.9,286046998.5,N
1691949175.7,286046998.4,N
1691949195.5,286046998.5,N
1691949215.4,286046998.1,N
1691949235.2,286046998.4,N
1691949255.0,286046998.1,N
1691949255.9,286046998.1,N
1691949275.8,286047000.6,N
1691949295.6,286046998.2,N
1691949315.4,286047000.7,N
1691949335.3,286046998.2,N
1691949355.1,286046998.2,N
1691949356.0,286046998.2,N
1691949375.8,286046999.9,N
1691949395.7,286047001.1,N
1691949415.5,286047000.7,N
1691949435.3,286047001.2,N
1691949455.2,286047000.8,N
1691949475.9,286047000.9,N
1691949495.7,286046999.8,N
1691949515.6,286047000.7,N
1691949535.4,286046998.3,N
1691949555.2,286046998.3,N
1691949575.1,286046998.6,N
1691949576.0,286046998.6,N
1691949595.8,286047001.2,N
