#timestamp,LO_Frequency,Hit,StdDev 
1505271615.2,286047000.3,N,1.1
1505271635.0,286042596.7,Y,0.0
1505271636.0,286047000.0,P,0.0
1505271655.8,286047001.0,P,0.5
1505271675.6,286047002.4,P,1.0
1505271695.5,286047000.0,N,1.0
1505271715.3,286047002.6,N,1.1
1505271735.1,286047002.6,N,1.2
1505271755.9,286047002.7,N,1.2
1505271775.7,286047001.8,N,1.2
1505271795.6,286047001.5,N,1.1
1505271815.4,286047002.0,N,1.1
1505271835.2,286047001.4,N,1.0
1505271855.1,286047001.8,N,1.0
1505271856.0,286047001.8,N,0.9
1505271875.8,286047002.0,N,0.9
1505271895.7,286047002.1,N,0.9
1505271915.5,286047002.5,N,0.9
1505271935.3,286047002.3,N,0.9
1505271955.2,286047002.7,Y,0.0
1505271975.0,286047001.1,P,0.3
1505271975.9,286047001.1,P,0.3
1505271995.8,286046999.9,N,0.7
1505272015.6,286047000.0,N,0.7
1505272035.4,286047000.4,N,0.6
1505272055.3,286047001.0,N,0.6
1505272075.1,286046999.7,N,0.7
1505272095.9,286046999.8,N,0.7
1505272115.7,286047000.6,N,0.6
1505272135.5,286047002.3,Y,0.0
1505272155.4,286047000.7,P,0.1
1505272175.2,286047000.9,P,0.2
1505272195.1,286047000.3,N,0.2
1505272196.0,286047000.3,N,0.2
1505272215.8,286046999.9,N,0.3
1505272235.6,286046999.8,N,0.4
1505272255.5,286047000.4,N,0.3
1505272275.3,286047000.9,N,0.4
1505272295.2,286047000.0,N,0.4
1505272315.9,286046999.8,N,0.4
1505272335.7,286047002.8,Y,0.0
1505272355.6,286047000.7,P,0.2
1505272375.4,286047000.8,P,0.2
1505272395.3,286047001.9,P,0.6
1505272415.1,286047002.5,Y,0.0
1505272435.8,286047000.0,P,0.5
1505272455.7,286047001.0,N,0.5
1505272475.5,286046999.9,N,0.5
1505272495.4,286047001.2,N,0.5
1505272515.2,286046998.4,N,1.0
1505272535.0,286046998.4,N,1.1
1505272535.9,286046998.4,N,1.2
1505272555.8,286046998.3,N,1.2
1505272575.6,286046998.6,N,1.2
1505272595.5,286047001.1,N,1.2
1505272615.3,286047000.0,N,1.2
1505272635.1,286046998.6,N,1.1
1505272655.9,286046998.2,N,1.2
1505272675.7,286047001.1,N,1.2
1505272695.5,286046998.4,N,1.2
1505272715.4,286046999.1,N,1.2
1505272735.2,286046999.0,N,1.1
1505272755.1,286046998.3,N,1.1
1505272756.0,286046998.3,N,1.1
1505272775.8,286046998.6,N,1.1
1505272795.6,286046998.5,N,1.1
1505272815.5,286046998.1,N,1.1
1505272835.3,286046998.1,N,1.1
1505272855.2,286046998.7,N,1.1
1505272875.9,286046998.8,N,1.1
1505272895.7,286047001.2,N,1.1
1505272915.6,286047000.8,N,1.1
1505272935.4,286047001.2,N,1.2
1505272955.3,286047001.1,N,1.2
1505272975.1,286047000.7,N,1.2
1505272976.0,286047000.7,N,1.2
1505272995.8,286047001.0,N,1.2
1505273015.7,286047000.5,N,1.2
1505273035.5,286046999.8,N,1.2
1505273055.3,286047000.0,N,1.2
1505273075.2,286047002.7,N,1.3
1505273095.0,286042519.6,Y,0.0
1505273095.9,286046999.7,P,0.1
1505273115.8,286046999.9,N,0.1
1505273135.6,286047002.7,P,1.3
1505273155.4,286046998.5,N,1.4
1505273175.3,286047000.0,N,1.3
1505273195.1,286047000.7,N,1.2
1505273215.9,286047000.6,N,1.1
1505273235.7,286047011.9,Y,0.0
1505273255.5,286046999.8,P,0.2
1505273275.4,286047000.2,N,0.2
1505273295.2,286046999.7,N,0.2
1505273315.1,286047002.4,Y,0.0
1505273316.0,286047002.4,P,1.2
1505273335.8,286047002.6,N,1.2
1505273355.6,286047000.3,N,1.2
1505273375.5,286047000.0,N,1.2
1505273395.3,286047001.9,N,1.1
1505273415.2,286047000.2,N,1.1
1505273435.9,286047002.8,N,1.2
1505273455.7,286047000.2,N,1.2
1505273475.6,286047002.0,N,1.1
1505273495.4,286047002.6,N,1.1
1505273515.2,286047002.8,N,1.2
1505273535.1,286047000.3,N,1.2
1505273536.0,286047000.3,N,1.2
1505273555.8,286047000.1,N,1.2
1505273575.7,286046999.8,N,1.2
1505273595.5,286047002.5,N,1.2
1505273615.3,286047001.8,N,1.2
1505273635.2,286047002.4,N,1.2
1505273655.0,286047002.3,N,1.1
1505273655.9,286047002.3,N,1.1
1505273675.8,286047002.6,N,1.1
1505273695.6,286047000.9,N,1.1
1505273715.4,286047002.6,N,1.1
1505273735.3,286047000.4,N,1.1
1505273755.1,286047002.8,N,1.1
1505273775.8,286046999.8,N,1.2
1505273795.7,286047000.9,N,1.1
1505273815.5,286047000.6,N,1.1
1505273835.4,286047001.1,N,1.1
1505273855.2,286047001.0,N,1.1
1505273875.0,286047000.1,N,1.1
1505273875.9,286047000.1,N,1.1
1505273895.8,286047001.6,N,1.1
1505273915.6,286047001.8,N,1.0
1505273935.5,286047001.5,N,1.0
1505273955.3,286047002.5,N,1.0
1505273975.1,286047004.4,Y,0.0
1505273995.9,286047002.6,P,0.6
1505274015.7,286047002.8,P,0.6
1505274035.5,286047002.6,P,0.5
1505274055.4,286047002.5,Y,0.0
1505274075.2,286047001.2,P,0.6
1505274095.1,286046998.8,N,1.5
1505274096.0,286046998.8,N,1.5
1505274115.8,286046998.6,N,1.5
1505274135.6,286046998.6,N,1.5
1505274155.5,286047001.2,N,1.5
1505274175.3,286046998.3,N,1.5
1505274195.2,286046998.2,N,1.5
1505274215.9,286046998.3,N,1.5
1505274235.7,286046998.1,N,1.4
1505274255.6,286046998.3,N,1.4
1505274275.4,286046998.2,N,1.4
1505274295.3,286046998.5,N,1.3
1505274315.1,286046998.7,N,1.3
1505274316.0,286046998.7,N,1.3
1505274335.8,286046999.5,N,1.2
1505274355.7,286046999.2,N,1.2
1505274375.5,286046997.0,N,1.2
1505274395.3,286046997.0,N,1.3
1505274415.2,286046999.2,N,1.3
1505274435.0,286046997.4,N,1.3
1505274435.9,286046997.4,N,1.3
1505274485.8,286046997.1,E,nan
1505274495.7,286046999.3,N,0.0
1505274515.6,286047000.6,P,0.7
1505274535.4,286047000.5,N,0.6
1505274555.2,286047001.0,N,0.6
1505274575.1,286047001.0,N,0.6
1505274576.0,286047001.0,N,0.6
1505274595.8,286047000.8,N,0.6
1505274615.6,286047000.6,N,0.5
1505274635.5,286047001.2,N,0.5
1505274655.3,286046998.6,N,0.8
1505274675.2,286046998.2,N,1.0
1505274695.9,286046998.8,N,1.0
1505274715.7,286046999.2,N,1.0
1505274735.6,286046999.6,N,1.0
1505274755.4,286046997.3,N,1.2
1505274775.2,286046997.1,N,1.3
1505274795.1,286046997.1,N,1.4
1505274796.0,286046997.1,N,1.5
1505274815.8,286046996.7,N,1.6
1505274835.7,286046994.9,Y,0.0
1505274855.5,286046997.7,P,0.8
1505274875.3,286046995.5,P,1.5
1505274895.2,286046997.6,N,1.3
1505274915.0,286046994.9,Y,0.0
1505274915.9,286046994.9,P,1.3
1505274935.8,286046997.8,N,1.3
1505274955.6,286046997.0,N,1.1
1505274975.4,286046996.8,N,1.0
1505274995.3,286046996.9,Y,0.0
1505275015.1,286047001.0,P,2.1
1505275035.9,286047000.0,N,1.8
1505275055.7,286047000.7,N,1.7
1505275075.5,286047000.3,N,1.5
1505275095.4,286047000.5,N,1.4
1505275115.2,286047001.1,N,1.4
1505275135.0,286046998.5,N,1.4
1505275135.9,286046998.5,N,1.4
1505275155.8,286046998.7,N,1.3
1505275175.6,286046999.3,N,1.3
1505275195.5,286046996.5,N,1.5
