#timestamp,LO_Frequency,Hit,StdDev 
1600956015.2,286047001.0,N
1600956035.0,286046999.6,N
1600956035.9,286046999.6,N
1600956055.8,286046995.4,N
1600956075.6,286046996.0,N
1600956095.5,286046993.3,Y
1600956115.3,286046995.1,P
1600956135.1,286046995.4,N
1600956155.9,286046995.8,N
1600956175.7,286046996.6,N
1600956195.6,286046999.2,N
1600956215.4,286046997.6,N
1600956235.2,286046996.3,N
1600956255.1,286046990.9,Y
1600956256.0,286046990.9,P
1600956275.8,286046992.1,N
1600956295.6,286046991.8,P
1600956315.5,286046993.9,N
1600956335.3,286046993.0,Y
1600956355.2,286047000.6,P
1600956375.9,286046996.5,N
1600956395.7,286047001.0,N
1600956415.6,286046998.2,N
1600956435.4,286046999.8,N
1600956485.3,286046994.0,E
1600956495.2,286046995.2,N
1600956515.0,286046998.7,P
1600956515.9,286046998.7,N
1600956535.8,286047000.2,N
1600956555.6,286047002.2,N
1600956575.5,286047001.3,N
1600956595.3,286047004.0,N
1600956615.1,286047003.3,N
1600956635.9,286047001.8,N
1600956655.7,286047002.7,N
1600956675.6,286047004.3,N
1600956695.4,286047005.9,N
1600956715.2,286047002.7,N
1600956735.1,286047002.0,N
1600956736.0,286047002.0,N
1600956755.8,286047001.3,N
1600956775.7,286047005.8,N
1600956795.5,286046998.3,N
1600956815.3,286046996.9,N
1600956835.2,286047002.1,N
1600956855.0,286047005.9,N
1600956855.9,286047005.9,N
1600956875.8,286047001.3,N
1600956895.6,286047000.1,N
1600956915.4,286047001.8,N
1600956935.3,286047003.6,N
1600956955.1,286047001.5,N
1600956975.8,286047001.5,N
1600956995.7,286047003.5,N
1600957015.5,286047002.4,N
1600957035.4,286047001.4,N
1600957055.2,286047000.3,N
1600957075.0,286046999.1,N
1600957075.9,286046999.1,N
1600957095.8,286046996.4,N
1600957115.6,286046995.2,N
1600957135.4,286046997.8,N
1600957155.3,286047000.8,N
1600957175.1,286046995.0,N
1600957195.9,286046996.6,N
1600957215.7,286046998.8,N
1600957235.5,286046998.0,N
1600957255.4,286046996.2,N
1600957275.2,286046993.6,N
1600957295.1,286046995.5,N
1600957296.0,286046995.5,N
1600957315.8,286046995.8,N
1600957335.6,286046995.3,N
1600957355.5,286046997.3,N
1600957375.3,286046996.4,N
1600957395.1,286046993.6,N
1600957415.9,286046992.3,N
1600957435.7,286046994.7,N
1600957455.6,286046994.2,N
1600957475.4,286046993.3,N
1600957495.2,286046992.0,N
1600957515.1,286046994.8,N
1600957516.0,286046994.8,N
1600957535.8,286046994.6,N
1600957555.6,286046991.9,Y
1600957575.5,286046995.4,P
1600957595.3,286046997.4,P
1600957615.2,286046997.3,P
1600957635.9,286046999.4,N
1600957655.7,286046997.0,N
1600957675.6,286046995.4,Y
1600957695.4,286046999.0,P
1600957715.3,286046997.1,P
1600957735.1,286046995.2,P
1600957736.0,286046995.2,Y
1600957755.8,286046999.4,P
1600957775.7,286046996.5,P
1600957795.5,286046997.1,N
1600957815.3,286046999.6,N
1600957835.2,286046997.0,N
1600957855.0,286046997.9,N
1600957855.9,286046997.9,N
1600957875.8,286046996.8,Y
1600957895.6,286046996.9,P
1600957915.4,286046999.5,N
1600957935.3,286046996.5,P
1600957955.1,286047000.9,N
1600957975.9,286046998.5,N
1600957995.7,286046999.4,N
1600958015.5,286046999.0,N
1600958035.4,286046999.5,N
1600958055.2,286047000.8,N
1600958075.0,286047000.2,N
1600958075.9,286047000.2,N
1600958095.8,286047000.0,N
1600958115.6,286047001.0,N
1600958135.5,286046995.5,Y
1600958155.3,286046995.7,P
1600958175.1,286046993.8,P
1600958195.9,286046997.5,N
1600958215.7,286046996.9,N
1600958235.6,286047001.0,N
1600958255.4,286046999.1,N
1600958275.2,286046997.6,N
1600958295.1,286046997.5,N
1600958296.0,286046997.5,N
1600958315.8,286046997.3,N
1600958335.6,286046994.9,N
1600958355.5,286046996.9,N
1600958375.3,286046997.7,N
1600958395.2,286046995.4,N
1600958415.9,286046999.4,N
1600958435.7,286046996.5,N
1600958455.6,286046998.6,N
1600958475.4,286046999.3,N
1600958495.3,286046999.0,N
1600958515.1,286046995.3,N
1600958516.0,286046995.3,N
1600958535.8,286046995.1,N
1600958555.7,286046996.1,N
1600958575.5,286046993.4,Y
1600958595.3,286046995.0,P
1600958615.2,286046997.7,N
1600958635.0,286046997.7,N
1600958635.9,286046997.7,N
1600958655.8,286046997.9,N
1600958675.6,286046994.9,Y
1600958695.4,286046998.4,P
1600958715.3,286046999.4,N
1600958735.1,286046998.7,N
1600958755.9,286047001.0,N
1600958775.7,286046998.7,N
1600958795.5,286046997.3,N
1600958815.4,286046994.9,Y
1600958835.2,286046998.0,P
1600958855.0,286046998.0,P
1600958856.0,286046998.0,P
1600958875.8,286046997.8,Y
1600958895.6,286047002.2,P
1600958915.5,286047005.0,N
1600958935.3,286047008.6,P
1600958955.1,286047006.6,N
1600958975.9,286047003.3,N
1600958995.7,286047002.3,N
1600959015.6,286047002.1,N
1600959035.4,286047002.3,N
1600959055.2,286047001.7,N
1600959075.1,286047001.7,N
1600959076.0,286047001.7,N
1600959095.8,286047003.7,N
1600959115.7,286047003.7,N
1600959135.5,286047003.7,N
1600959155.3,286047001.9,N
1600959175.2,286047003.3,N
1600959195.9,286047004.0,N
1600959215.7,286047006.0,N
1600959235.6,286047002.9,N
1600959255.4,286047006.5,Y
1600959275.3,286047001.7,P
1600959295.1,286046999.9,N
1600959296.0,286046999.9,N
1600959315.8,286046999.0,N
1600959335.7,286046996.7,N
1600959355.5,286046996.3,N
1600959375.4,286046995.6,N
1600959395.2,286046996.1,N
1600959415.0,286046996.8,N
1600959415.9,286046996.8,N
1600959435.8,286046998.5,N
1600959455.6,286047002.8,N
1600959475.4,286046998.4,N
1600959495.3,286046998.3,N
1600959515.1,286046999.5,N
1600959535.9,286046998.3,N
1600959555.7,286046998.9,N
1600959575.5,286046999.4,N
1600959595.4,286047001.1,N
